date,value,vard,vardd
06/1999,487.5,,
07/1999,487.6,,
08/1999,487.8,,
09/1999,488,,
10/1999,487.9,,
11/1999,487.7,,
12/1999,487.6,,
01/2000,488.4,,
02/2000,489.1,,
03/2000,489.8,,
04/2000,489.9,,
05/2000,489.9,,
06/2000,489.9,,
07/2000,490.5,,
08/2000,491.1,,
09/2000,491.7,,
10/2000,491.9,,
11/2000,492.1,,
12/2000,492.3,,
01/2001,493.5,,
02/2001,494.7,,
03/2001,495.9,,
04/2001,496.2,,
05/2001,496.4,,
06/2001,496.6,,
07/2001,497.4,,
08/2001,498.2,,
09/2001,499,,
10/2001,499.8,,
11/2001,500.6,,
12/2001,501.3,,
01/2002,502.3,,
02/2002,503.3,,
03/2002,504.3,,
04/2002,505.2,,
05/2002,506.1,,
06/2002,507.1,,
07/2002,508.2,,
08/2002,509.4,,
09/2002,510.5,,
10/2002,511.5,,
11/2002,512.5,,
12/2002,513.5,,
01/2003,514.8,,
02/2003,516,,
03/2003,517.3,,
04/2003,517.9,,
05/2003,518.6,,
06/2003,519.2,,
07/2003,520.5,,
08/2003,521.9,,
09/2003,523.2,,
10/2003,524.2,,
11/2003,525.2,,
12/2003,526.1,,
01/2004,527.5,,
02/2004,528.9,,
03/2004,530.2,,
04/2004,530.9,,
05/2004,531.6,,
06/2004,532.4,,
07/2004,533.5,,
08/2004,534.7,,
09/2004,535.8,,
10/2004,536.9,,
11/2004,538,,
12/2004,539,,
01/2005,540.5,,
02/2005,542,,
03/2005,543.5,,
04/2005,544.5,,
05/2005,545.5,,
06/2005,546.5,,
07/2005,547.7,,
08/2005,549,,
09/2005,550.2,,
10/2005,551.4,,
11/2005,552.6,,
12/2005,553.8,,
01/2006,555.3,,
02/2006,556.9,,
03/2006,558.4,,
04/2006,559.1,,
05/2006,559.8,,
06/2006,560.4,,
07/2006,561.6,,
08/2006,562.8,,
09/2006,564,,
10/2006,565.1,,
11/2006,566.2,,
12/2006,567.3,,
01/2007,569,,
02/2007,570.7,,
03/2007,572.5,,
04/2007,573.6,,
05/2007,574.8,,
06/2007,576,,
07/2007,577,,
08/2007,578,,
09/2007,579,,
10/2007,580.1,,
11/2007,581.1,,
12/2007,582.2,,
01/2008,584.3,,
02/2008,586.4,,
03/2008,588.6,,
04/2008,589.7,,
05/2008,590.8,,
06/2008,592,,
07/2008,593.6,,
08/2008,595.2,,
09/2008,596.8,,
10/2008,597.9,,
11/2008,598.9,,
12/2008,600,,
01/2009,601.9,,
02/2009,603.8,,
03/2009,605.6,,
04/2009,606.5,,
05/2009,607.3,,
06/2009,608.1,,
07/2009,609.3,,
08/2009,610.4,,
09/2009,611.6,,
10/2009,611.7,,
11/2009,611.8,,
12/2009,612,,
01/2010,613.1,,
02/2010,614.3,,
03/2010,615.5,,
04/2010,615.6,,
05/2010,615.7,,
06/2010,615.8,,
07/2010,616.1,,
08/2010,616.4,,
09/2010,616.7,,
10/2010,616.9,,
11/2010,617,,
12/2010,617.2,,
01/2011,617.9,,
02/2011,618.7,,
03/2011,619.5,,
04/2011,619.6,,
05/2011,619.7,,
06/2011,619.9,,
07/2011,620.4,,
08/2011,620.7,,
09/2011,620.9,,
10/2011,621.7,,
11/2011,622.5,,
12/2011,623.3,,
01/2012,624.7,,
02/2012,626.2,,
03/2012,627.6,,
04/2012,628.1,,
05/2012,628.6,,
06/2012,629.1,,
07/2012,630.2,,
08/2012,631.2,,
09/2012,632.2,,
10/2012,632.5,,
11/2012,632.8,,
12/2012,633,,
01/2013,634,,
02/2013,634.9,,
03/2013,635.9,,
04/2013,636.1,,
05/2013,636.3,,
06/2013,636.6,,
07/2013,637.2,,
08/2013,638,,
09/2013,638.6,,
10/2013,638.4,,
11/2013,638.2,,
12/2013,638,,
01/2014,639.2,,
02/2014,640.5,,
03/2014,641.7,,
04/2014,641.6,,
05/2014,641.6,,
06/2014,641.5,,
07/2014,641.6,,
08/2014,641.7,,
09/2014,641.7,,
10/2014,641.6,,
11/2014,641.4,,
12/2014,641.2,,
01/2015,641.8,,
02/2015,642.3,,
03/2015,642.8,,
04/2015,642.5,,
05/2015,642.1,,
06/2015,641.7,,
07/2015,641.9,,
08/2015,642.1,,
09/2015,642.3,,
10/2015,641.8,,
11/2015,641.4,,
12/2015,640.9,,
01/2016,642.1,,
02/2016,643.3,,
03/2016,644.5,,
04/2016,644.4,,
05/2016,644.4,,
06/2016,644.3,,
07/2016,644.8,,
08/2016,645.3,,
09/2016,645.8,,
10/2016,645.5,,
11/2016,645.3,,
12/2016,645.1,,
01/2017,646.1,,
02/2017,647.1,,
03/2017,648.1,,
04/2017,648.3,,
05/2017,648.5,,
06/2017,648.7,,
07/2017,648.8,,
08/2017,648.9,,
09/2017,648.9,,
10/2017,648.1,,
11/2017,647.4,,
12/2017,646.6,,
01/2018,647.9,,
02/2018,649.3,,
03/2018,650.6,,
04/2018,650.5,,
05/2018,650.4,,
06/2018,650.3,,
07/2018,650.9,,
08/2018,651.5,,
09/2018,652.1,,
10/2018,651.6,,
11/2018,651.1,,
12/2018,650.6,,
01/2019,651.9,,
02/2019,653.3,,
03/2019,654.6,,
04/2019,654.3,,
05/2019,653.9,,
06/2019,653.6,,
07/2019,654,,
08/2019,654.4,,
09/2019,654.9,,
10/2019,653.5,,
11/2019,652.1,,
12/2019,650.8,,
01/2020,651.8,,
02/2020,652.8,,
03/2020,653.9,,
04/2020,653,,
05/2020,652.2,,
06/2020,651.3,,
07/2020,650.6,,
08/2020,649.8,,
09/2020,649,,
10/2020,648.3,,
11/2020,647.5,,
12/2020,646.8,,
01/2021,646.9,,
02/2021,647,,
03/2021,647.2,,
04/2021,647,,
05/2021,646.9,,
06/2021,646.7,,
07/2021,646.9,,
08/2021,647,,
09/2021,647.2,,
10/2021,648.2,,
11/2021,649.2,,
12/2021,650.1,,
01/2022,653.2,,
02/2022,656.2,,
03/2022,659.2,,
04/2022,660.6,,
05/2022,662,,
06/2022,663.4,,
07/2022,666,,
08/2022,668.7,,
09/2022,671.3,,
10/2022,673.6,,
11/2022,675.9,,
12/2022,678.2,,
01/2023,681.6,,
02/2023,685.1,,
03/2023,688.5,,
04/2023,690.7,,
05/2023,692.9,,
06/2023,695.2,,
07/2023,698,,
08/2023,700.9,,
09/2023,703.8,,
10/2023,705.6,,
11/2023,707.4,,
