date,value,vard,vardd
11/2001,481.1,,
12/2001,494.6,,
01/2002,560.1,,
02/2002,542.2,,
03/2002,481.5,,
04/2002,467.5,,
05/2002,455.5,,
06/2002,471.1,,
07/2002,416,,
08/2002,436.2,,
09/2002,451.1,,
10/2002,410.9,,
11/2002,424.5,,
12/2002,444.6,,
01/2003,503.5,,
02/2003,497.1,,
03/2003,473.4,,
04/2003,447.5,,
05/2003,450.8,,
06/2003,444.8,,
07/2003,417.3,,
08/2003,409.2,,
09/2003,430.7,,
10/2003,402.9,,
11/2003,389,,
12/2003,408.5,,
01/2004,446.3,,
02/2004,458.6,,
03/2004,408.6,,
04/2004,406,,
05/2004,393.8,,
06/2004,391.5,,
07/2004,382.1,,
08/2004,368.8,,
09/2004,385.1,,
10/2004,346,,
11/2004,350.3,,
12/2004,368,,
01/2005,423.1,,
02/2005,420.7,,
03/2005,384.7,,
04/2005,384,,
05/2005,370.1,,
06/2005,360.6,,
07/2005,334.6,,
08/2005,342,,
09/2005,369.4,,
10/2005,350.4,,
11/2005,348.3,,
12/2005,366.5,,
01/2006,430.7,,
02/2006,428.4,,
03/2006,371.6,,
04/2006,356.2,,
05/2006,359.4,,
06/2006,353.4,,
07/2006,324.7,,
08/2006,333.4,,
09/2006,346.8,,
10/2006,320.2,,
11/2006,324.2,,
12/2006,344.6,,
01/2007,398.2,,
02/2007,388.2,,
03/2007,343.9,,
04/2007,329.5,,
05/2007,322.5,,
06/2007,323.6,,
07/2007,296,,
08/2007,293.8,,
09/2007,304.5,,
10/2007,295.6,,
11/2007,305.9,,
12/2007,319.2,,
01/2008,341.4,,
02/2008,330.4,,
03/2008,321.7,,
04/2008,338.3,,
05/2008,316.9,,
06/2008,313.9,,
07/2008,302.1,,
08/2008,299.5,,
09/2008,320.8,,
10/2008,313.3,,
11/2008,328.2,,
12/2008,350.3,,
01/2009,434.9,,
02/2009,494.8,,
03/2009,477.1,,
04/2009,456.5,,
05/2009,497.8,,
06/2009,501.8,,
07/2009,451.6,,
08/2009,452,,
09/2009,477.6,,
10/2009,453.7,,
11/2009,441.9,,
12/2009,444.6,,
01/2010,486,,
02/2010,496,,
03/2010,463.3,,
04/2010,457.2,,
05/2010,441.2,,
06/2010,418.4,,
07/2010,410.1,,
08/2010,384.4,,
09/2010,394.1,,
10/2010,407.9,,
11/2010,395.1,,
12/2010,395,,
01/2011,455.5,,
02/2011,452.8,,
03/2011,419.1,,
04/2011,415.4,,
05/2011,422.8,,
06/2011,404.5,,
07/2011,396.4,,
08/2011,420.2,,
09/2011,430.2,,
10/2011,432.7,,
11/2011,415.8,,
12/2011,424.1,,
01/2012,469.3,,
02/2012,489.7,,
03/2012,453.6,,
04/2012,417.7,,
05/2012,428,,
06/2012,419.4,,
07/2012,418.7,,
08/2012,440.5,,
09/2012,470.4,,
10/2012,449.5,,
11/2012,431.8,,
12/2012,457.8,,
01/2013,507.1,,
02/2013,519.6,,
03/2013,514.3,,
04/2013,493.7,,
05/2013,501.2,,
06/2013,503.7,,
07/2013,479.7,,
08/2013,484.8,,
09/2013,497.3,,
10/2013,503.7,,
11/2013,484.2,,
12/2013,508.7,,
01/2014,587.1,,
02/2014,575.9,,
03/2014,523.7,,
04/2014,510.3,,
05/2014,527.6,,
06/2014,529.2,,
07/2014,532.4,,
08/2014,510.1,,
09/2014,519.7,,
10/2014,515.2,,
11/2014,513.7,,
12/2014,523.8,,
01/2015,591,,
02/2015,578.7,,
03/2015,553.2,,
04/2015,527.2,,
05/2015,500.7,,
06/2015,527.6,,
07/2015,553.9,,
08/2015,538.5,,
09/2015,533.1,,
10/2015,503.4,,
11/2015,483.2,,
12/2015,494.1,,
01/2016,590.6,,
02/2016,552.3,,
03/2016,521.5,,
04/2016,500.4,,
05/2016,494.9,,
06/2016,481.4,,
07/2016,473.2,,
08/2016,492,,
09/2016,480.2,,
10/2016,472.7,,
11/2016,484.5,,
12/2016,514.5,,
01/2017,558.7,,
02/2017,563.6,,
03/2017,542,,
04/2017,506.1,,
05/2017,479.3,,
06/2017,489.1,,
07/2017,482,,
08/2017,488.1,,
09/2017,468.9,,
10/2017,460.8,,
11/2017,461.8,,
12/2017,490,,
01/2018,545.1,,
02/2018,556.6,,
03/2018,541.9,,
04/2018,499.5,,
05/2018,482.4,,
06/2018,488.5,,
07/2018,488.7,,
08/2018,482.4,,
09/2018,429.6,,
10/2018,416.1,,
11/2018,440.1,,
12/2018,446.4,,
01/2019,503.2,,
02/2019,492.5,,
03/2019,493.8,,
04/2019,490.4,,
05/2019,478.8,,
06/2019,475,,
07/2019,510.2,,
08/2019,487,,
09/2019,468.4,,
10/2019,463.5,,
11/2019,459.2,,
12/2019,467.7,,
01/2020,548,,
02/2020,506.3,,
03/2020,522.6,,
04/2020,629.1,,
05/2020,670,,
06/2020,709.8,,
07/2020,718.6,,
08/2020,679.2,,
09/2020,667.2,,
10/2020,630.4,,
11/2020,625,,
12/2020,619.8,,
01/2021,659.6,,
02/2021,610.1,,
03/2021,563.5,,
04/2021,516.6,,
05/2021,478.4,,
06/2021,454.9,,
07/2021,435,,
08/2021,406.1,,
09/2021,399.5,,
10/2021,426.7,,
11/2021,389.1,,
12/2021,364.9,,
01/2022,425.1,,
02/2022,396.3,,
03/2022,401.1,,
04/2022,382.9,,
05/2022,357.1,,
06/2022,338.1,,
07/2022,317.4,,
08/2022,329,,
09/2022,317.5,,
10/2022,296.9,,
11/2022,299.6,,
12/2022,316.2,,
01/2023,374.7,,
02/2023,366.2,,
03/2023,354.9,,
04/2023,369.9,,
05/2023,343.2,,
06/2023,314,,
07/2023,341.7,,
08/2023,349.7,,
09/2023,314.6,,
10/2023,346.6,,
11/2023,355.6,,
