date,value,vard,vardd
01/1990,110.1,,
02/1990,110.6,,
03/1990,110.9,,
04/1990,110.6,,
05/1990,111.6,,
06/1990,112.7,,
07/1990,110.5,,
08/1990,110.4,,
09/1990,109.5,,
10/1990,108.7,,
11/1990,109.3,,
12/1990,106.4,,
01/1991,105.8,,
02/1991,104.7,,
03/1991,105.5,,
04/1991,104.6,,
05/1991,103.4,,
06/1991,100.8,,
07/1991,102.5,,
08/1991,101.5,,
09/1991,103.3,,
10/1991,102.8,,
11/1991,101.4,,
12/1991,102.3,,
01/1992,103.1,,
02/1992,102.7,,
03/1992,101.4,,
04/1992,100.2,,
05/1992,99.9,,
06/1992,100.1,,
07/1992,101.9,,
08/1992,101.1,,
09/1992,100.3,,
10/1992,100,,
11/1992,99.3,,
12/1992,99,,
01/1993,98.9,,
02/1993,98.7,,
03/1993,99,,
04/1993,98.8,,
05/1993,99.2,,
06/1993,98.1,,
07/1993,98.3,,
08/1993,98.3,,
09/1993,99.1,,
10/1993,98.1,,
11/1993,97,,
12/1993,99.9,,
01/1994,97.3,,
02/1994,99,,
03/1994,97.9,,
04/1994,99.1,,
05/1994,99.9,,
06/1994,101.3,,
07/1994,100.6,,
08/1994,99.3,,
09/1994,99.6,,
10/1994,99.7,,
11/1994,100.2,,
12/1994,100.2,,
01/1995,100.4,,
02/1995,98.9,,
03/1995,100.3,,
04/1995,99.1,,
05/1995,99.3,,
06/1995,99.7,,
07/1995,100.7,,
08/1995,99.2,,
09/1995,98.9,,
10/1995,99.5,,
11/1995,99.6,,
12/1995,99.9,,
01/1996,101.1,,
02/1996,102.1,,
03/1996,100.2,,
04/1996,100.4,,
05/1996,99.8,,
06/1996,100.8,,
07/1996,100.8,,
08/1996,101.5,,
09/1996,100.4,,
10/1996,99.7,,
11/1996,99.3,,
12/1996,98.4,,
01/1997,98.3,,
02/1997,99.4,,
03/1997,97.7,,
04/1997,96.5,,
05/1997,97.2,,
06/1997,96.6,,
07/1997,95.9,,
08/1997,96.6,,
09/1997,96.8,,
10/1997,98,,
11/1997,95.1,,
12/1997,94.9,,
01/1998,96.2,,
02/1998,96,,
03/1998,96.1,,
04/1998,96.6,,
05/1998,95.7,,
06/1998,94.4,,
07/1998,93.9,,
08/1998,93.6,,
09/1998,92.7,,
10/1998,94.9,,
11/1998,94.8,,
12/1998,94.4,,
01/1999,93.2,,
02/1999,92.6,,
03/1999,92.8,,
04/1999,94.2,,
05/1999,93.8,,
06/1999,94.6,,
07/1999,95,,
08/1999,97.4,,
09/1999,96.5,,
10/1999,96.9,,
11/1999,96.8,,
12/1999,97.1,,
01/2000,96.3,,
02/2000,95.4,,
03/2000,96,,
04/2000,96.1,,
05/2000,96.4,,
06/2000,96,,
07/2000,95.9,,
08/2000,94.2,,
09/2000,94.7,,
10/2000,95.2,,
11/2000,95.4,,
12/2000,95.1,,
01/2001,93.9,,
02/2001,97.1,,
03/2001,96.5,,
04/2001,95.9,,
05/2001,95.6,,
06/2001,94.5,,
07/2001,95.1,,
08/2001,93.9,,
09/2001,95.6,,
10/2001,93.4,,
11/2001,93.7,,
12/2001,94.6,,
01/2002,92.4,,
02/2002,93.7,,
03/2002,94.3,,
04/2002,92.9,,
05/2002,93.1,,
06/2002,93.9,,
07/2002,93.1,,
08/2002,94.6,,
09/2002,94.7,,
10/2002,94.3,,
11/2002,95.9,,
12/2002,95.7,,
01/2003,96.1,,
02/2003,96.1,,
03/2003,95.1,,
04/2003,96.3,,
05/2003,96.3,,
06/2003,95.6,,
07/2003,97.9,,
08/2003,98.6,,
09/2003,98.6,,
10/2003,98.7,,
11/2003,100.3,,
12/2003,98.1,,
01/2004,99.7,,
02/2004,98.8,,
03/2004,99.1,,
04/2004,99.5,,
05/2004,100.6,,
06/2004,101.5,,
07/2004,102.1,,
08/2004,100,,
09/2004,99.7,,
10/2004,100.9,,
11/2004,98.9,,
12/2004,99.5,,
01/2005,98.9,,
02/2005,99.6,,
03/2005,99.9,,
04/2005,100.2,,
05/2005,98.9,,
06/2005,99.8,,
07/2005,97.9,,
08/2005,99.1,,
09/2005,98.5,,
10/2005,99.2,,
11/2005,101,,
12/2005,101.7,,
01/2006,101.4,,
02/2006,101.7,,
03/2006,102.7,,
04/2006,102.1,,
05/2006,102.5,,
06/2006,102.3,,
07/2006,100.3,,
08/2006,100.5,,
09/2006,100.5,,
10/2006,102.5,,
11/2006,99.8,,
12/2006,101.1,,
01/2007,102.4,,
02/2007,101.7,,
03/2007,104.9,,
04/2007,103.4,,
05/2007,103.8,,
06/2007,105.8,,
07/2007,105.2,,
08/2007,104.7,,
09/2007,106.2,,
10/2007,105.2,,
11/2007,105.5,,
12/2007,107.5,,
01/2008,106.9,,
02/2008,108.3,,
03/2008,107.3,,
04/2008,108.4,,
05/2008,110.2,,
06/2008,108,,
07/2008,112.4,,
08/2008,114.5,,
09/2008,112.9,,
10/2008,113.7,,
11/2008,108.7,,
12/2008,109.9,,
01/2009,109.6,,
02/2009,108,,
03/2009,106,,
04/2009,104.5,,
05/2009,104.5,,
06/2009,104.3,,
07/2009,105.5,,
08/2009,104.4,,
09/2009,105.1,,
10/2009,103.4,,
11/2009,103.7,,
12/2009,102.3,,
01/2010,103.3,,
02/2010,102.6,,
03/2010,102.6,,
04/2010,102.3,,
05/2010,101.8,,
06/2010,100.3,,
07/2010,101,,
08/2010,102.1,,
09/2010,101.8,,
10/2010,102.7,,
11/2010,105.3,,
12/2010,104.5,,
01/2011,104.1,,
02/2011,104.7,,
03/2011,103.7,,
04/2011,105,,
05/2011,102.8,,
06/2011,104.7,,
07/2011,103.9,,
08/2011,104.6,,
09/2011,104.3,,
10/2011,102.2,,
11/2011,102.2,,
12/2011,103.1,,
01/2012,100.4,,
02/2012,102.5,,
03/2012,101.3,,
04/2012,97.4,,
05/2012,100.6,,
06/2012,99,,
07/2012,99.2,,
08/2012,101.4,,
09/2012,100,,
10/2012,102.4,,
11/2012,99.8,,
12/2012,97.8,,
01/2013,101.5,,
02/2013,99.8,,
03/2013,98.6,,
04/2013,96.7,,
05/2013,99.5,,
06/2013,97.1,,
07/2013,97.6,,
08/2013,95.7,,
09/2013,94.7,,
10/2013,96.2,,
11/2013,97.8,,
12/2013,97.2,,
01/2014,97.5,,
02/2014,97.7,,
03/2014,99.7,,
04/2014,103.2,,
05/2014,100.9,,
06/2014,100.6,,
07/2014,99.1,,
08/2014,98.4,,
09/2014,100.5,,
10/2014,102.2,,
11/2014,101.6,,
12/2014,101.5,,
01/2015,102.5,,
02/2015,100.9,,
03/2015,101.9,,
04/2015,101,,
05/2015,99.7,,
06/2015,99.8,,
07/2015,101.7,,
08/2015,104.9,,
09/2015,102.3,,
10/2015,101.6,,
11/2015,101.4,,
12/2015,99.1,,
01/2016,100.1,,
02/2016,101.4,,
03/2016,100.5,,
04/2016,101.6,,
05/2016,100.1,,
06/2016,101.9,,
07/2016,102.6,,
08/2016,102.8,,
09/2016,103.2,,
10/2016,101.5,,
11/2016,100.8,,
12/2016,102.1,,
01/2017,103.4,,
02/2017,101.8,,
03/2017,101.6,,
04/2017,104.7,,
05/2017,104.6,,
06/2017,104.4,,
07/2017,104.8,,
08/2017,102.5,,
09/2017,101.3,,
10/2017,100.6,,
11/2017,100.5,,
12/2017,101.7,,
01/2018,101.4,,
02/2018,101.5,,
03/2018,103.3,,
04/2018,102.8,,
05/2018,105.7,,
06/2018,105.7,,
07/2018,104,,
08/2018,104.8,,
09/2018,102.3,,
10/2018,105.1,,
11/2018,104.4,,
12/2018,104,,
01/2019,102.1,,
02/2019,103.8,,
03/2019,103.8,,
04/2019,104.8,,
05/2019,102.8,,
06/2019,103.5,,
07/2019,102,,
08/2019,101.2,,
09/2019,104.4,,
10/2019,103.5,,
11/2019,107.8,,
12/2019,105.7,,
01/2020,104.7,,
02/2020,105.9,,
03/2020,104.8,,
04/2020,103.2,,
05/2020,103.5,,
06/2020,103.2,,
07/2020,106.7,,
08/2020,105.4,,
09/2020,104.5,,
10/2020,106.5,,
11/2020,106,,
12/2020,105.1,,
01/2021,109.3,,
02/2021,109.2,,
03/2021,110.8,,
04/2021,108.9,,
05/2021,109.4,,
06/2021,110.8,,
07/2021,110.8,,
08/2021,112.1,,
09/2021,113.2,,
10/2021,113.5,,
11/2021,114.1,,
12/2021,112,,
01/2022,113.2,,
02/2022,114.4,,
03/2022,115,,
04/2022,115,,
05/2022,113.2,,
06/2022,116.3,,
07/2022,116.9,,
08/2022,114.1,,
09/2022,116.2,,
10/2022,117.9,,
11/2022,117.4,,
12/2022,117.8,,
01/2023,115.8,,
02/2023,114.2,,
03/2023,118,,
04/2023,117.6,,
05/2023,118.5,,
06/2023,116.1,,
07/2023,117.5,,
08/2023,116.4,,
09/2023,117.2,,
10/2023,115.1,,
11/2023,116.9,,
