date,value,vard,vardd
03/1987,20.4,,
04/1987,20.4,,
05/1987,20.4,,
06/1987,20.3,,
07/1987,20.1,,
08/1987,19.9,,
09/1987,19.6,,
10/1987,19.4,,
11/1987,19.2,,
12/1987,19,,
01/1988,18.8,,
02/1988,18.6,,
03/1988,18.3,,
04/1988,18.1,,
05/1988,17.8,,
06/1988,17.5,,
07/1988,17.2,,
08/1988,17,,
09/1988,16.8,,
10/1988,16.6,,
11/1988,16.3,,
12/1988,16,,
01/1989,15.7,,
02/1989,15.4,,
03/1989,15.1,,
04/1989,14.9,,
05/1989,14.7,,
06/1989,14.5,,
07/1989,14.3,,
08/1989,14.2,,
09/1989,14.2,,
10/1989,14.2,,
11/1989,14.3,,
12/1989,14.4,,
01/1990,14.6,,
02/1990,14.9,,
03/1990,15.2,,
04/1990,15.6,,
05/1990,16.1,,
06/1990,16.5,,
07/1990,17,,
08/1990,17.5,,
09/1990,18.1,,
10/1990,18.6,,
11/1990,19.2,,
12/1990,19.8,,
01/1991,20.3,,
02/1991,20.9,,
03/1991,21.3,,
04/1991,21.8,,
05/1991,22.1,,
06/1991,22.5,,
07/1991,22.7,,
08/1991,22.9,,
09/1991,23.1,,
10/1991,23.3,,
11/1991,23.6,,
12/1991,23.8,,
01/1992,24,,
02/1992,24.2,,
03/1992,24.4,,
04/1992,24.5,,
05/1992,24.6,,
06/1992,24.7,,
07/1992,24.6,,
08/1992,24.6,,
09/1992,24.5,,
10/1992,24.4,,
11/1992,24.2,,
12/1992,24,,
01/1993,23.9,,
02/1993,23.7,,
03/1993,23.5,,
04/1993,23.4,,
05/1993,23.4,,
06/1993,23.3,,
07/1993,23.3,,
08/1993,23.4,,
09/1993,23.4,,
10/1993,23.5,,
11/1993,23.6,,
12/1993,23.7,,
01/1994,23.7,,
02/1994,23.7,,
03/1994,23.7,,
04/1994,23.5,,
05/1994,23.2,,
06/1994,22.9,,
07/1994,22.5,,
08/1994,22.1,,
09/1994,21.7,,
10/1994,21.4,,
11/1994,21,,
12/1994,20.8,,
01/1995,20.5,,
02/1995,20.4,,
03/1995,20.3,,
04/1995,20.3,,
05/1995,20.3,,
06/1995,20.4,,
07/1995,20.4,,
08/1995,20.4,,
09/1995,20.4,,
10/1995,20.4,,
11/1995,20.3,,
12/1995,20.4,,
01/1996,20.4,,
02/1996,20.4,,
03/1996,20.5,,
04/1996,20.6,,
05/1996,20.7,,
06/1996,20.7,,
07/1996,20.9,,
08/1996,21,,
09/1996,21.1,,
10/1996,21.2,,
11/1996,21.2,,
12/1996,21.2,,
01/1997,21.1,,
02/1997,20.9,,
03/1997,20.8,,
04/1997,20.6,,
05/1997,20.4,,
06/1997,20.2,,
07/1997,20,,
08/1997,19.8,,
09/1997,19.7,,
10/1997,19.5,,
11/1997,19.3,,
12/1997,19.2,,
01/1998,19.1,,
02/1998,19,,
03/1998,19,,
04/1998,19,,
05/1998,19,,
06/1998,19,,
07/1998,18.9,,
08/1998,18.7,,
09/1998,18.6,,
10/1998,18.4,,
11/1998,18.2,,
12/1998,18.1,,
01/1999,17.9,,
02/1999,17.7,,
03/1999,17.6,,
04/1999,17.5,,
05/1999,17.5,,
06/1999,17.6,,
07/1999,17.6,,
08/1999,17.6,,
09/1999,17.6,,
10/1999,17.5,,
11/1999,17.4,,
12/1999,17.2,,
01/2000,17,,
02/2000,16.8,,
03/2000,16.6,,
04/2000,16.4,,
05/2000,16.1,,
06/2000,16,,
07/2000,15.9,,
08/2000,15.9,,
09/2000,16,,
10/2000,16.2,,
11/2000,16.5,,
12/2000,16.8,,
01/2001,17.1,,
02/2001,17.4,,
03/2001,17.7,,
04/2001,17.8,,
05/2001,17.9,,
06/2001,17.9,,
07/2001,17.9,,
08/2001,17.8,,
09/2001,17.8,,
10/2001,17.7,,
11/2001,17.6,,
12/2001,17.6,,
01/2002,17.5,,
02/2002,17.4,,
03/2002,17.3,,
04/2002,17.1,,
05/2002,17,,
06/2002,16.9,,
07/2002,16.7,,
08/2002,16.6,,
09/2002,16.4,,
10/2002,16.4,,
11/2002,16.3,,
12/2002,16.2,,
01/2003,16.1,,
02/2003,16.1,,
03/2003,16,,
04/2003,15.9,,
05/2003,15.9,,
06/2003,15.8,,
07/2003,15.7,,
08/2003,15.6,,
09/2003,15.6,,
10/2003,15.5,,
11/2003,15.5,,
12/2003,15.5,,
01/2004,15.5,,
02/2004,15.5,,
03/2004,15.5,,
04/2004,15.6,,
05/2004,15.6,,
06/2004,15.6,,
07/2004,15.6,,
08/2004,15.6,,
09/2004,15.5,,
10/2004,15.4,,
11/2004,15.2,,
12/2004,15,,
01/2005,14.8,,
02/2005,14.7,,
03/2005,14.6,,
04/2005,14.6,,
05/2005,14.6,,
06/2005,14.7,,
07/2005,14.8,,
08/2005,14.9,,
09/2005,15,,
10/2005,15,,
11/2005,15.1,,
12/2005,15.1,,
01/2006,15.1,,
02/2006,15.1,,
03/2006,15.1,,
04/2006,15,,
05/2006,14.9,,
06/2006,14.8,,
07/2006,14.7,,
08/2006,14.5,,
09/2006,14.4,,
10/2006,14.3,,
11/2006,14.2,,
12/2006,14,,
01/2007,13.9,,
02/2007,13.7,,
03/2007,13.6,,
04/2007,13.5,,
05/2007,13.4,,
06/2007,13.4,,
07/2007,13.4,,
08/2007,13.4,,
09/2007,13.5,,
10/2007,13.4,,
11/2007,13.3,,
12/2007,13.2,,
01/2008,13.1,,
02/2008,12.9,,
03/2008,12.8,,
04/2008,12.7,,
05/2008,12.6,,
06/2008,12.6,,
07/2008,12.6,,
08/2008,12.8,,
09/2008,13,,
10/2008,13.4,,
11/2008,13.9,,
12/2008,14.4,,
01/2009,14.9,,
02/2009,15.4,,
03/2009,15.9,,
04/2009,16.3,,
05/2009,16.5,,
06/2009,16.7,,
07/2009,16.7,,
08/2009,16.7,,
09/2009,16.6,,
10/2009,16.5,,
11/2009,16.4,,
12/2009,16.4,,
01/2010,16.5,,
02/2010,16.6,,
03/2010,16.8,,
04/2010,16.9,,
05/2010,17.1,,
06/2010,17.2,,
07/2010,17.3,,
08/2010,17.3,,
09/2010,17.2,,
10/2010,17,,
11/2010,16.8,,
12/2010,16.6,,
01/2011,16.4,,
02/2011,16.2,,
03/2011,16.1,,
04/2011,15.9,,
05/2011,15.9,,
06/2011,15.8,,
07/2011,15.7,,
08/2011,15.8,,
09/2011,15.8,,
10/2011,16,,
11/2011,16.1,,
12/2011,16.3,,
01/2012,16.5,,
02/2012,16.6,,
03/2012,16.7,,
04/2012,16.7,,
05/2012,16.8,,
06/2012,16.8,,
07/2012,16.9,,
08/2012,16.9,,
09/2012,17,,
10/2012,16.9,,
11/2012,16.9,,
12/2012,16.8,,
01/2013,16.6,,
02/2013,16.4,,
03/2013,16.2,,
04/2013,16,,
05/2013,15.9,,
06/2013,15.9,,
07/2013,15.9,,
08/2013,16.1,,
09/2013,16.2,,
10/2013,16.4,,
11/2013,16.6,,
12/2013,16.8,,
01/2014,17,,
02/2014,17.3,,
03/2014,17.5,,
04/2014,17.8,,
05/2014,18.1,,
06/2014,18.4,,
07/2014,18.6,,
08/2014,18.8,,
09/2014,19,,
10/2014,19.2,,
11/2014,19.3,,
12/2014,19.4,,
01/2015,19.4,,
02/2015,19.4,,
03/2015,19.4,,
04/2015,19.3,,
05/2015,19.2,,
06/2015,19.1,,
07/2015,18.8,,
08/2015,18.6,,
09/2015,18.3,,
10/2015,17.9,,
11/2015,17.7,,
12/2015,17.5,,
01/2016,17.3,,
02/2016,17.2,,
03/2016,17.2,,
04/2016,17.2,,
05/2016,17.3,,
06/2016,17.3,,
07/2016,17.3,,
08/2016,17.3,,
09/2016,17.4,,
10/2016,17.4,,
11/2016,17.4,,
12/2016,17.5,,
01/2017,17.6,,
02/2017,17.7,,
03/2017,17.9,,
04/2017,18,,
05/2017,18.1,,
06/2017,18.2,,
07/2017,18.1,,
08/2017,18.1,,
09/2017,18,,
10/2017,17.9,,
11/2017,17.9,,
12/2017,17.9,,
01/2018,17.7,,
02/2018,17.6,,
03/2018,17.4,,
04/2018,17.1,,
05/2018,16.8,,
06/2018,16.6,,
07/2018,16.4,,
08/2018,16.3,,
09/2018,16.3,,
10/2018,16.3,,
11/2018,16.4,,
12/2018,16.5,,
01/2019,16.6,,
02/2019,16.8,,
03/2019,16.9,,
04/2019,17.1,,
05/2019,17.3,,
06/2019,17.4,,
07/2019,17.5,,
08/2019,17.5,,
09/2019,17.5,,
10/2019,17.5,,
11/2019,17.5,,
12/2019,17.4,,
01/2020,17.4,,
02/2020,17.4,,
03/2020,17.4,,
04/2020,19.7,,
05/2020,19.7,,
06/2020,19.7,,
07/2020,19.1,,
08/2020,19,,
09/2020,18.9,,
10/2020,18.7,,
11/2020,18.4,,
12/2020,18.2,,
01/2021,17.9,,
02/2021,16.1,,
03/2021,15.9,,
04/2021,15.8,,
05/2021,15.7,,
06/2021,15.7,,
07/2021,14.2,,
08/2021,14.3,,
09/2021,14.4,,
10/2021,14.3,,
11/2021,14.2,,
12/2021,13.6,,
01/2022,13.3,,
02/2022,13,,
03/2022,12.6,,
04/2022,12.2,,
05/2022,11.8,,
06/2022,11.5,,
07/2022,11.2,,
08/2022,11,,
09/2022,10.8,,
10/2022,10.7,,
11/2022,10.8,,
12/2022,10.9,,
01/2023,11.1,,
02/2023,11.3,,
03/2023,11.6,,
04/2023,11.9,,
05/2023,12.1,,
06/2023,12.4,,
07/2023,12.6,,
08/2023,12.8,,
09/2023,12.9,,
10/2023,13.1,,
11/2023,13.2,,
