date,value,vard,vardd
08/2014,748.8,,
09/2014,752.7,,
10/2014,766.9,,
11/2014,773.8,,
12/2014,762,,
01/2015,788.9,,
02/2015,756.6,,
03/2015,773,,
04/2015,778.5,,
05/2015,766.2,,
06/2015,774,,
07/2015,778.5,,
08/2015,787.1,,
09/2015,772.5,,
10/2015,763,,
11/2015,768.8,,
12/2015,761.9,,
01/2016,786.9,,
02/2016,760,,
03/2016,781.8,,
04/2016,775.8,,
05/2016,779.1,,
06/2016,793.5,,
07/2016,798.2,,
08/2016,808.5,,
09/2016,809,,
10/2016,821.6,,
11/2016,803.4,,
12/2016,807,,
01/2017,820,,
02/2017,793.3,,
03/2017,789.9,,
04/2017,799.5,,
05/2017,800.5,,
06/2017,798.8,,
07/2017,785.2,,
08/2017,793.7,,
09/2017,791.7,,
10/2017,773.9,,
11/2017,789.8,,
12/2017,785.3,,
01/2018,788.9,,
02/2018,759.1,,
03/2018,778,,
04/2018,789.2,,
05/2018,785.6,,
06/2018,787.6,,
07/2018,794.6,,
08/2018,794.1,,
09/2018,809.3,,
10/2018,812.9,,
11/2018,799.8,,
12/2018,794.1,,
01/2019,820.9,,
02/2019,792.3,,
03/2019,787.3,,
04/2019,798.6,,
05/2019,795.3,,
06/2019,804.5,,
07/2019,802.2,,
08/2019,810.1,,
09/2019,801.9,,
10/2019,805.6,,
11/2019,802.3,,
12/2019,810.1,,
01/2020,815.5,,
02/2020,797.6,,
03/2020,815.6,,
04/2020,886,,
05/2020,909.8,,
06/2020,871.4,,
07/2020,853.3,,
08/2020,834.1,,
09/2020,819.4,,
10/2020,802.6,,
11/2020,817.5,,
12/2020,794.8,,
01/2021,821.9,,
02/2021,791.2,,
03/2021,801.8,,
04/2021,821.1,,
05/2021,806.1,,
06/2021,805.1,,
07/2021,808.4,,
08/2021,836.3,,
09/2021,824.1,,
10/2021,818.1,,
11/2021,816.4,,
12/2021,809.4,,
01/2022,824.7,,
02/2022,780.5,,
03/2022,801.3,,
04/2022,814.2,,
05/2022,788.5,,
06/2022,781,,
07/2022,792,,
08/2022,821.4,,
09/2022,819.8,,
10/2022,834.2,,
11/2022,829.4,,
12/2022,823.7,,
01/2023,842.2,,
02/2023,831.4,,
03/2023,838.2,,
04/2023,849.6,,
05/2023,811.4,,
06/2023,829.9,,
07/2023,844.6,,
08/2023,869.4,,
09/2023,856.1,,
10/2023,847.2,,
11/2023,837.5,,
