date,value,vard,vardd
09/1994,179.1,,
10/1994,185.4,,
11/1994,184.2,,
12/1994,137.8,,
01/1995,140.4,,
02/1995,169,,
03/1995,179.4,,
04/1995,175.1,,
05/1995,178.7,,
06/1995,175.3,,
07/1995,183.9,,
08/1995,187.9,,
09/1995,187,,
10/1995,192.2,,
11/1995,190.6,,
12/1995,144,,
01/1996,145.9,,
02/1996,181.1,,
03/1996,186.9,,
04/1996,185.2,,
05/1996,183.7,,
06/1996,188.1,,
07/1996,185.2,,
08/1996,188.2,,
09/1996,190.3,,
10/1996,191.7,,
11/1996,181,,
12/1996,148.5,,
01/1997,159.3,,
02/1997,179.7,,
03/1997,190.9,,
04/1997,200.6,,
05/1997,200.5,,
06/1997,203.2,,
07/1997,196.9,,
08/1997,204,,
09/1997,205.6,,
10/1997,207.2,,
11/1997,198,,
12/1997,162.1,,
01/1998,172.4,,
02/1998,198.2,,
03/1998,202.2,,
04/1998,200.8,,
05/1998,200.7,,
06/1998,202.3,,
07/1998,202.1,,
08/1998,209.2,,
09/1998,211.1,,
10/1998,210.3,,
11/1998,213.9,,
12/1998,170.1,,
01/1999,180.5,,
02/1999,194.7,,
03/1999,203.9,,
04/1999,194.8,,
05/1999,198.3,,
06/1999,198.6,,
07/1999,200.4,,
08/1999,201,,
09/1999,201.3,,
10/1999,201.6,,
11/1999,198.2,,
12/1999,154.7,,
01/2000,165,,
02/2000,190.8,,
03/2000,201,,
04/2000,201.3,,
05/2000,208.5,,
06/2000,204.4,,
07/2000,199.5,,
08/2000,207.3,,
09/2000,215,,
10/2000,212.7,,
11/2000,207,,
12/2000,162.9,,
01/2001,166,,
02/2001,197.2,,
03/2001,202.4,,
04/2001,204.1,,
05/2001,210.8,,
06/2001,208.3,,
07/2001,204.2,,
08/2001,210.6,,
09/2001,212.2,,
10/2001,211.8,,
11/2001,192.5,,
12/2001,168.8,,
01/2002,179.9,,
02/2002,201.1,,
03/2002,211.1,,
04/2002,210.9,,
05/2002,218.3,,
06/2002,217.3,,
07/2002,221,,
08/2002,223.7,,
09/2002,224.1,,
10/2002,225.9,,
11/2002,210.7,,
12/2002,175,,
01/2003,182.1,,
02/2003,212.6,,
03/2003,212.7,,
04/2003,224.1,,
05/2003,222.5,,
06/2003,216.8,,
07/2003,213.9,,
08/2003,224.1,,
09/2003,227.1,,
10/2003,226.8,,
11/2003,223.8,,
12/2003,176.7,,
01/2004,185.3,,
02/2004,201.2,,
03/2004,217,,
04/2004,222.1,,
05/2004,219.1,,
06/2004,219.2,,
07/2004,224.8,,
08/2004,224.8,,
09/2004,225,,
10/2004,226.8,,
11/2004,225.4,,
12/2004,173,,
01/2005,184,,
02/2005,210.2,,
03/2005,216.4,,
04/2005,223.7,,
05/2005,222.3,,
06/2005,234,,
07/2005,233.4,,
08/2005,244.7,,
09/2005,244.5,,
10/2005,241.8,,
11/2005,240.1,,
12/2005,185.3,,
01/2006,195.3,,
02/2006,214.8,,
03/2006,228.6,,
04/2006,226.2,,
05/2006,235.3,,
06/2006,235.2,,
07/2006,230.9,,
08/2006,242.1,,
09/2006,239.8,,
10/2006,239.5,,
11/2006,240.5,,
12/2006,196,,
01/2007,204.4,,
02/2007,231.7,,
03/2007,237.3,,
04/2007,242.3,,
05/2007,243.6,,
06/2007,250.7,,
07/2007,246.6,,
08/2007,250.8,,
09/2007,248.4,,
10/2007,258.4,,
11/2007,240.4,,
12/2007,210,,
01/2008,215.6,,
02/2008,225.7,,
03/2008,236.8,,
04/2008,245.1,,
05/2008,249.3,,
06/2008,242.6,,
07/2008,240.5,,
08/2008,241.1,,
09/2008,253.4,,
10/2008,254.6,,
11/2008,245.6,,
12/2008,202.6,,
01/2009,209.4,,
02/2009,232.6,,
03/2009,237,,
04/2009,244.4,,
05/2009,254.3,,
06/2009,257.3,,
07/2009,256.1,,
08/2009,271.7,,
09/2009,265.4,,
10/2009,277.3,,
11/2009,279.3,,
12/2009,224.8,,
01/2010,234.2,,
02/2010,247.7,,
03/2010,270.1,,
04/2010,263.6,,
05/2010,259.2,,
06/2010,256.4,,
07/2010,254.3,,
08/2010,275.3,,
09/2010,280.1,,
10/2010,276.2,,
11/2010,270,,
12/2010,222,,
01/2011,241.1,,
02/2011,248,,
03/2011,261.4,,
04/2011,270.3,,
05/2011,274.1,,
06/2011,283.2,,
07/2011,287.5,,
08/2011,285.6,,
09/2011,295.7,,
10/2011,284.9,,
11/2011,282.6,,
12/2011,235.1,,
01/2012,231.4,,
02/2012,255.3,,
03/2012,268,,
04/2012,269.9,,
05/2012,279.9,,
06/2012,280.7,,
07/2012,293.4,,
08/2012,289,,
09/2012,286,,
10/2012,289.7,,
11/2012,275.5,,
12/2012,221.1,,
01/2013,228.1,,
02/2013,270.3,,
03/2013,282.6,,
04/2013,289.4,,
05/2013,286.6,,
06/2013,284.9,,
07/2013,276.8,,
08/2013,290.1,,
09/2013,293,,
10/2013,301.4,,
11/2013,293.6,,
12/2013,265.2,,
01/2014,262.4,,
02/2014,269.6,,
03/2014,290.3,,
04/2014,277.8,,
05/2014,289.8,,
06/2014,305.6,,
07/2014,291.9,,
08/2014,297.8,,
09/2014,297.9,,
10/2014,307.9,,
11/2014,310.3,,
12/2014,283,,
01/2015,280.8,,
02/2015,285.3,,
03/2015,302.4,,
04/2015,290.5,,
05/2015,298.1,,
06/2015,295.2,,
07/2015,291.2,,
08/2015,289.6,,
09/2015,294.2,,
10/2015,299.3,,
11/2015,306.4,,
12/2015,274.8,,
01/2016,278.4,,
02/2016,304.7,,
03/2016,314.4,,
04/2016,321.7,,
05/2016,316.2,,
06/2016,316,,
07/2016,308.3,,
08/2016,319.3,,
09/2016,328.8,,
10/2016,327.2,,
11/2016,327.1,,
12/2016,305.2,,
01/2017,294.2,,
02/2017,292.9,,
03/2017,322.7,,
04/2017,317.1,,
05/2017,314.8,,
06/2017,317.6,,
07/2017,306.2,,
08/2017,307.6,,
09/2017,306,,
10/2017,322.5,,
11/2017,304.1,,
12/2017,291.5,,
01/2018,284.9,,
02/2018,303.1,,
03/2018,308.8,,
04/2018,309.2,,
05/2018,308.1,,
06/2018,316.3,,
07/2018,312.4,,
08/2018,321.8,,
09/2018,318.3,,
10/2018,323.3,,
11/2018,309.8,,
12/2018,285.3,,
01/2019,282.8,,
02/2019,291.9,,
03/2019,301.5,,
04/2019,305.2,,
05/2019,307.5,,
06/2019,308.2,,
07/2019,306.6,,
08/2019,309.2,,
09/2019,314.2,,
10/2019,321.3,,
11/2019,316.9,,
12/2019,297.8,,
01/2020,290.4,,
02/2020,309.5,,
03/2020,323.5,,
04/2020,324.9,,
05/2020,330.1,,
06/2020,318.2,,
07/2020,325.2,,
08/2020,340.7,,
09/2020,323.8,,
10/2020,318.1,,
11/2020,315.1,,
12/2020,297.6,,
01/2021,295.7,,
02/2021,300.9,,
03/2021,321.7,,
04/2021,316.6,,
05/2021,331.4,,
06/2021,335.3,,
07/2021,334.4,,
08/2021,336.5,,
09/2021,336.4,,
10/2021,343.9,,
11/2021,322.4,,
12/2021,303.4,,
01/2022,297.4,,
02/2022,306.3,,
03/2022,299.5,,
04/2022,304.7,,
05/2022,293.7,,
06/2022,305,,
07/2022,310,,
08/2022,315.7,,
09/2022,317,,
10/2022,328.2,,
11/2022,332.6,,
12/2022,322.6,,
01/2023,305.8,,
02/2023,318.8,,
03/2023,346.5,,
04/2023,344.1,,
05/2023,340,,
06/2023,348.9,,
07/2023,354.5,,
08/2023,344.3,,
09/2023,351.1,,
10/2023,354,,
11/2023,354.7,,
