date,value,vard,vardd
08/2014,460.2,,
09/2014,462.2,,
10/2014,462.2,,
11/2014,457.8,,
12/2014,463,,
01/2015,460.9,,
02/2015,464.5,,
03/2015,463.5,,
04/2015,465.8,,
05/2015,468.7,,
06/2015,466.9,,
07/2015,459.1,,
08/2015,460.7,,
09/2015,459.5,,
10/2015,458.5,,
11/2015,459.2,,
12/2015,459.8,,
01/2016,455.6,,
02/2016,464.9,,
03/2016,466.5,,
04/2016,465.3,,
05/2016,460,,
06/2016,458.7,,
07/2016,461.1,,
08/2016,457.3,,
09/2016,455.3,,
10/2016,455.7,,
11/2016,458.8,,
12/2016,465.3,,
01/2017,457.7,,
02/2017,467.1,,
03/2017,471.8,,
04/2017,466.1,,
05/2017,470.3,,
06/2017,464.8,,
07/2017,464.5,,
08/2017,465.8,,
09/2017,466.8,,
10/2017,467.1,,
11/2017,470.1,,
12/2017,471.9,,
01/2018,471.9,,
02/2018,483.5,,
03/2018,477.1,,
04/2018,477.1,,
05/2018,475.3,,
06/2018,477.5,,
07/2018,476.5,,
08/2018,468.8,,
09/2018,471.2,,
10/2018,474,,
11/2018,474.6,,
12/2018,483.6,,
01/2019,485.2,,
02/2019,489.7,,
03/2019,490.7,,
04/2019,490.5,,
05/2019,485.3,,
06/2019,481.9,,
07/2019,484.9,,
08/2019,480.1,,
09/2019,477.3,,
10/2019,474.2,,
11/2019,473,,
12/2019,477,,
01/2020,473.3,,
02/2020,480.3,,
03/2020,484.4,,
04/2020,470.1,,
05/2020,468.5,,
06/2020,475.6,,
07/2020,478,,
08/2020,479.8,,
09/2020,478.6,,
10/2020,485.7,,
11/2020,486.7,,
12/2020,487.8,,
01/2021,485.5,,
02/2021,494.1,,
03/2021,486.3,,
04/2021,488.8,,
05/2021,493.2,,
06/2021,492.1,,
07/2021,492.8,,
08/2021,488.8,,
09/2021,490.8,,
10/2021,496.1,,
11/2021,500.2,,
12/2021,500,,
01/2022,489.9,,
02/2022,503,,
03/2022,502.7,,
04/2022,498.9,,
05/2022,501.2,,
06/2022,495.3,,
07/2022,496.2,,
08/2022,496.5,,
09/2022,499.9,,
10/2022,506.2,,
11/2022,508,,
12/2022,513.6,,
01/2023,506.8,,
02/2023,521.3,,
03/2023,521.8,,
04/2023,517.7,,
05/2023,522.5,,
06/2023,519.1,,
07/2023,520.5,,
08/2023,520.8,,
09/2023,517.9,,
10/2023,521.3,,
11/2023,522.4,,
