date,value,vard,vardd
04/2014,11.6,,
05/2014,15.1,,
06/2014,13.7,,
07/2014,13.1,,
08/2014,11.8,,
09/2014,11.6,,
10/2014,13.5,,
11/2014,13.6,,
12/2014,10.4,,
01/2015,13.6,,
02/2015,13.9,,
03/2015,14.7,,
04/2015,12.6,,
05/2015,13.8,,
06/2015,13.4,,
07/2015,11.9,,
08/2015,13.1,,
09/2015,14.3,,
10/2015,12,,
11/2015,9.9,,
12/2015,12.6,,
01/2016,13.7,,
02/2016,13.8,,
03/2016,15.3,,
04/2016,10.3,,
05/2016,11.9,,
06/2016,13.1,,
07/2016,12.9,,
08/2016,13.5,,
09/2016,11.3,,
10/2016,13.6,,
11/2016,13.6,,
12/2016,15.1,,
01/2017,17.9,,
02/2017,15.9,,
03/2017,14.3,,
04/2017,17.5,,
05/2017,15.7,,
06/2017,16.5,,
07/2017,17.3,,
08/2017,14.3,,
09/2017,14.2,,
10/2017,12.6,,
11/2017,12,,
12/2017,10.7,,
01/2018,9.6,,
02/2018,11.3,,
03/2018,7.9,,
04/2018,7.8,,
05/2018,6.9,,
06/2018,10,,
07/2018,9.2,,
08/2018,8.9,,
09/2018,10.7,,
10/2018,10.4,,
11/2018,10.9,,
12/2018,11.9,,
01/2019,13.9,,
02/2019,14.1,,
03/2019,14,,
04/2019,14.3,,
05/2019,10.3,,
06/2019,12.9,,
07/2019,13.8,,
08/2019,13.2,,
09/2019,11.6,,
10/2019,11.9,,
11/2019,12.9,,
12/2019,14.6,,
01/2020,11.7,,
02/2020,9.8,,
03/2020,11.8,,
04/2020,11.4,,
05/2020,13,,
06/2020,14.9,,
07/2020,14.8,,
08/2020,13.1,,
09/2020,11.1,,
10/2020,14.2,,
11/2020,12.3,,
12/2020,12.9,,
01/2021,20,,
02/2021,19.1,,
03/2021,17.1,,
04/2021,15.1,,
05/2021,13.8,,
06/2021,10.4,,
07/2021,10.8,,
08/2021,10,,
09/2021,10.8,,
10/2021,9.5,,
11/2021,7.4,,
12/2021,4.8,,
01/2022,9.2,,
02/2022,10.7,,
03/2022,6.7,,
04/2022,8.6,,
05/2022,9.3,,
06/2022,9.2,,
07/2022,8,,
08/2022,9.4,,
09/2022,10.5,,
10/2022,10.5,,
11/2022,8.5,,
12/2022,7.6,,
01/2023,9.5,,
02/2023,8,,
03/2023,6,,
04/2023,8.7,,
05/2023,6.7,,
06/2023,9.3,,
07/2023,7.2,,
08/2023,7.2,,
09/2023,7.2,,
10/2023,7.1,,
11/2023,7.5,,
