date,value,vard,vardd
05/1992,140.1,,
06/1992,141.8,,
07/1992,145.1,,
08/1992,139.1,,
09/1992,140.2,,
10/1992,134.6,,
11/1992,152.9,,
12/1992,151.9,,
01/1993,162.1,,
02/1993,156.5,,
03/1993,142.9,,
04/1993,144.8,,
05/1993,140.9,,
06/1993,144.8,,
07/1993,141.9,,
08/1993,142,,
09/1993,143,,
10/1993,132.5,,
11/1993,136.2,,
12/1993,131.8,,
01/1994,150.7,,
02/1994,144.3,,
03/1994,142.6,,
04/1994,131.6,,
05/1994,122.5,,
06/1994,123.1,,
07/1994,112.9,,
08/1994,114.1,,
09/1994,117.4,,
10/1994,114.1,,
11/1994,108.2,,
12/1994,107.4,,
01/1995,122.1,,
02/1995,116.9,,
03/1995,109.9,,
04/1995,106.4,,
05/1995,107.3,,
06/1995,103.7,,
07/1995,105.5,,
08/1995,107.1,,
09/1995,110.6,,
10/1995,106.4,,
11/1995,101.2,,
12/1995,97.9,,
01/1996,109.9,,
02/1996,108.2,,
03/1996,100.3,,
04/1996,97.8,,
05/1996,94.9,,
06/1996,96.4,,
07/1996,94.7,,
08/1996,105.8,,
09/1996,104.5,,
10/1996,98.7,,
11/1996,95.8,,
12/1996,99.4,,
01/1997,111,,
02/1997,115.2,,
03/1997,110.8,,
04/1997,110.4,,
05/1997,113.8,,
06/1997,105.7,,
07/1997,106,,
08/1997,105,,
09/1997,101.2,,
10/1997,94.7,,
11/1997,99.2,,
12/1997,92.6,,
01/1998,103.9,,
02/1998,101.9,,
03/1998,101.4,,
04/1998,93.7,,
05/1998,99.8,,
06/1998,99.6,,
07/1998,100.5,,
08/1998,100.4,,
09/1998,93.6,,
10/1998,90.7,,
11/1998,94.9,,
12/1998,93,,
01/1999,102.6,,
02/1999,99.9,,
03/1999,87,,
04/1999,90.2,,
05/1999,91.3,,
06/1999,86.7,,
07/1999,85.2,,
08/1999,85.9,,
09/1999,82.2,,
10/1999,82.2,,
11/1999,79.2,,
12/1999,84.9,,
01/2000,94.5,,
02/2000,90.4,,
03/2000,83.9,,
04/2000,79.3,,
05/2000,78.6,,
06/2000,73,,
07/2000,74.2,,
08/2000,78,,
09/2000,82,,
10/2000,75.6,,
11/2000,73.7,,
12/2000,73.6,,
01/2001,80.5,,
02/2001,88.2,,
03/2001,81.6,,
04/2001,85.8,,
05/2001,83.8,,
06/2001,82,,
07/2001,82.4,,
08/2001,87.2,,
09/2001,90.7,,
10/2001,85.8,,
11/2001,90.2,,
12/2001,81.5,,
01/2002,96.4,,
02/2002,93.8,,
03/2002,88.2,,
04/2002,84.4,,
05/2002,83.8,,
06/2002,79.4,,
07/2002,74.5,,
08/2002,77.7,,
09/2002,76.3,,
10/2002,70,,
11/2002,67,,
12/2002,72.1,,
01/2003,79.7,,
02/2003,80.4,,
03/2003,73.2,,
04/2003,74.8,,
05/2003,78.3,,
06/2003,74.6,,
07/2003,70.2,,
08/2003,61.8,,
09/2003,70.4,,
10/2003,65.1,,
11/2003,59.3,,
12/2003,61.7,,
01/2004,72.5,,
02/2004,70.3,,
03/2004,63.1,,
04/2004,64.7,,
05/2004,64.3,,
06/2004,62.2,,
07/2004,63.3,,
08/2004,58.5,,
09/2004,63.6,,
10/2004,53.4,,
11/2004,52.7,,
12/2004,55.6,,
01/2005,60.9,,
02/2005,60.6,,
03/2005,61.5,,
04/2005,56.6,,
05/2005,60.9,,
06/2005,55.9,,
07/2005,54.8,,
08/2005,62.6,,
09/2005,64.2,,
10/2005,59,,
11/2005,58.3,,
12/2005,54.5,,
01/2006,72.8,,
02/2006,66.4,,
03/2006,59.4,,
04/2006,58.1,,
05/2006,54.1,,
06/2006,52.3,,
07/2006,47.5,,
08/2006,54.1,,
09/2006,51.6,,
10/2006,51,,
11/2006,50.4,,
12/2006,46.9,,
01/2007,58.9,,
02/2007,55.8,,
03/2007,53.2,,
04/2007,52.3,,
05/2007,50.6,,
06/2007,46.5,,
07/2007,39.4,,
08/2007,41,,
09/2007,47.9,,
10/2007,45.7,,
11/2007,46.8,,
12/2007,50.2,,
01/2008,51,,
02/2008,50.7,,
03/2008,50.6,,
04/2008,55.4,,
05/2008,44.5,,
06/2008,45.2,,
07/2008,43.6,,
08/2008,44.6,,
09/2008,47.4,,
10/2008,51.5,,
11/2008,51.2,,
12/2008,48.2,,
01/2009,74.5,,
02/2009,80.6,,
03/2009,85.5,,
04/2009,73.6,,
05/2009,87.7,,
06/2009,88.5,,
07/2009,74.4,,
08/2009,75.1,,
09/2009,72.3,,
10/2009,69,,
11/2009,66.8,,
12/2009,65.9,,
01/2010,63.7,,
02/2010,69.5,,
03/2010,77.1,,
04/2010,70.3,,
05/2010,71.5,,
06/2010,67.1,,
07/2010,64.3,,
08/2010,55.7,,
09/2010,68.3,,
10/2010,68.5,,
11/2010,61.2,,
12/2010,58.5,,
01/2011,63.7,,
02/2011,66.3,,
03/2011,65.2,,
04/2011,53.2,,
05/2011,62.3,,
06/2011,64.5,,
07/2011,59.4,,
08/2011,63.6,,
09/2011,62.2,,
10/2011,68.1,,
11/2011,65.5,,
12/2011,56,,
01/2012,66.5,,
02/2012,69.6,,
03/2012,65.9,,
04/2012,61.8,,
05/2012,57.3,,
06/2012,64.7,,
07/2012,66,,
08/2012,70.6,,
09/2012,80,,
10/2012,68.8,,
11/2012,67.8,,
12/2012,67.1,,
01/2013,78.2,,
02/2013,78.2,,
03/2013,76.2,,
04/2013,86.2,,
05/2013,86.7,,
06/2013,81,,
07/2013,82,,
08/2013,82,,
09/2013,78.6,,
10/2013,75.8,,
11/2013,86.4,,
12/2013,86.7,,
01/2014,81.2,,
02/2014,85.3,,
03/2014,81.7,,
04/2014,75.8,,
05/2014,82.4,,
06/2014,73.7,,
07/2014,85.8,,
08/2014,83.7,,
09/2014,91.3,,
10/2014,80.8,,
11/2014,78.5,,
12/2014,81.2,,
01/2015,95.1,,
02/2015,96.4,,
03/2015,85.1,,
04/2015,80.8,,
05/2015,68.1,,
06/2015,81.1,,
07/2015,81,,
08/2015,86,,
09/2015,90.4,,
10/2015,76.1,,
11/2015,75.8,,
12/2015,65.8,,
01/2016,89,,
02/2016,79.7,,
03/2016,78.8,,
04/2016,73.6,,
05/2016,79.3,,
06/2016,68.8,,
07/2016,73.7,,
08/2016,76,,
09/2016,76.2,,
10/2016,80.2,,
11/2016,73.2,,
12/2016,75.8,,
01/2017,89.7,,
02/2017,90.1,,
03/2017,81.8,,
04/2017,68.8,,
05/2017,74.9,,
06/2017,78.9,,
07/2017,85.1,,
08/2017,87.9,,
09/2017,77.1,,
10/2017,70.5,,
11/2017,72,,
12/2017,73.5,,
01/2018,81.8,,
02/2018,83.2,,
03/2018,78,,
04/2018,75,,
05/2018,79.3,,
06/2018,71.3,,
07/2018,75,,
08/2018,79.3,,
09/2018,63.9,,
10/2018,66.6,,
11/2018,68.9,,
12/2018,72,,
01/2019,76.6,,
02/2019,76.7,,
03/2019,75.3,,
04/2019,80,,
05/2019,80.3,,
06/2019,70.6,,
07/2019,72.6,,
08/2019,73.3,,
09/2019,74.7,,
10/2019,68.6,,
11/2019,70,,
12/2019,72.4,,
01/2020,82.5,,
02/2020,82.1,,
03/2020,78.7,,
04/2020,109.6,,
05/2020,121.9,,
06/2020,119.6,,
07/2020,130.7,,
08/2020,127.5,,
09/2020,137.3,,
10/2020,115.2,,
11/2020,97.1,,
12/2020,107,,
01/2021,111.9,,
02/2021,104.1,,
03/2021,94.1,,
04/2021,103.4,,
05/2021,85,,
06/2021,78.4,,
07/2021,72.3,,
08/2021,70.6,,
09/2021,69.2,,
10/2021,74.5,,
11/2021,71,,
12/2021,70.3,,
01/2022,69,,
02/2022,76.4,,
03/2022,69.6,,
04/2022,61.6,,
05/2022,63.7,,
06/2022,50.5,,
07/2022,56.6,,
08/2022,49.4,,
09/2022,48,,
10/2022,47.9,,
11/2022,58.2,,
12/2022,52.3,,
01/2023,69,,
02/2023,61.3,,
03/2023,57.7,,
04/2023,55.6,,
05/2023,58.3,,
06/2023,54.2,,
07/2023,66,,
08/2023,71.6,,
09/2023,57.7,,
10/2023,64.5,,
11/2023,59.8,,
