date,value,vard,vardd
12/1995,49.1,,
01/1996,47.7,,
02/1996,54.2,,
03/1996,57,,
04/1996,53.8,,
05/1996,56.9,,
06/1996,61.1,,
07/1996,62,,
08/1996,68.5,,
09/1996,67.5,,
10/1996,62.7,,
11/1996,65.2,,
12/1996,42.8,,
01/1997,51.3,,
02/1997,59,,
03/1997,63.1,,
04/1997,62.3,,
05/1997,68.1,,
06/1997,68.7,,
07/1997,68.9,,
08/1997,71.5,,
09/1997,67.8,,
10/1997,65.1,,
11/1997,60.4,,
12/1997,45.8,,
01/1998,53.4,,
02/1998,59.2,,
03/1998,63.1,,
04/1998,66.7,,
05/1998,69.9,,
06/1998,71.1,,
07/1998,69.3,,
08/1998,75.9,,
09/1998,67,,
10/1998,65.1,,
11/1998,72.2,,
12/1998,46.1,,
01/1999,52.2,,
02/1999,55.7,,
03/1999,60,,
04/1999,59.3,,
05/1999,62.4,,
06/1999,64.6,,
07/1999,69,,
08/1999,74,,
09/1999,69.6,,
10/1999,70.2,,
11/1999,73.4,,
12/1999,50.2,,
01/2000,50.1,,
02/2000,60.1,,
03/2000,61.2,,
04/2000,61.2,,
05/2000,68.3,,
06/2000,71.3,,
07/2000,61.5,,
08/2000,76,,
09/2000,74.3,,
10/2000,73.4,,
11/2000,76.1,,
12/2000,47.8,,
01/2001,45,,
02/2001,56.1,,
03/2001,55.8,,
04/2001,53.9,,
05/2001,59.1,,
06/2001,61.9,,
07/2001,57.8,,
08/2001,70.4,,
09/2001,66.5,,
10/2001,70.3,,
11/2001,63,,
12/2001,45,,
01/2002,52.5,,
02/2002,58.5,,
03/2002,62.6,,
04/2002,67.1,,
05/2002,62.4,,
06/2002,67.7,,
07/2002,72,,
08/2002,73.7,,
09/2002,69.7,,
10/2002,68.3,,
11/2002,64.8,,
12/2002,48.7,,
01/2003,48.7,,
02/2003,55.7,,
03/2003,55.9,,
04/2003,60.8,,
05/2003,62.2,,
06/2003,67.1,,
07/2003,62.9,,
08/2003,66.7,,
09/2003,69.1,,
10/2003,68.2,,
11/2003,67.5,,
12/2003,43.1,,
01/2004,51.3,,
02/2004,53.2,,
03/2004,59.7,,
04/2004,61.9,,
05/2004,62.6,,
06/2004,60.9,,
07/2004,66.7,,
08/2004,71.1,,
09/2004,70.1,,
10/2004,72.8,,
11/2004,72.9,,
12/2004,44.1,,
01/2005,52,,
02/2005,57.8,,
03/2005,62.8,,
04/2005,60.3,,
05/2005,61.1,,
06/2005,67.4,,
07/2005,69.8,,
08/2005,72.1,,
09/2005,66.7,,
10/2005,71.6,,
11/2005,75.8,,
12/2005,50,,
01/2006,57,,
02/2006,59.9,,
03/2006,59.9,,
04/2006,56,,
05/2006,63.7,,
06/2006,63.4,,
07/2006,64.9,,
08/2006,64.3,,
09/2006,64.1,,
10/2006,62.8,,
11/2006,70.3,,
12/2006,52.9,,
01/2007,57.4,,
02/2007,66.6,,
03/2007,68.4,,
04/2007,71.6,,
05/2007,72.1,,
06/2007,74.1,,
07/2007,77.4,,
08/2007,80.7,,
09/2007,75.8,,
10/2007,74.4,,
11/2007,72.7,,
12/2007,52.5,,
01/2008,54.3,,
02/2008,59.9,,
03/2008,62.9,,
04/2008,66.5,,
05/2008,70.1,,
06/2008,69.1,,
07/2008,67.2,,
08/2008,87.2,,
09/2008,85.9,,
10/2008,78.2,,
11/2008,85.3,,
12/2008,52.3,,
01/2009,54.1,,
02/2009,64.4,,
03/2009,66.7,,
04/2009,69.4,,
05/2009,71.9,,
06/2009,71.7,,
07/2009,76.8,,
08/2009,86.8,,
09/2009,81.6,,
10/2009,86.4,,
11/2009,90.7,,
12/2009,59.4,,
01/2010,67.1,,
02/2010,72.7,,
03/2010,70.4,,
04/2010,74.8,,
05/2010,76.4,,
06/2010,74,,
07/2010,78.5,,
08/2010,91.1,,
09/2010,82.6,,
10/2010,80.7,,
11/2010,81.9,,
12/2010,61,,
01/2011,60.9,,
02/2011,79.4,,
03/2011,82.2,,
04/2011,80.6,,
05/2011,82.7,,
06/2011,79.8,,
07/2011,88.1,,
08/2011,90.1,,
09/2011,89.9,,
10/2011,78.5,,
11/2011,88.5,,
12/2011,64.5,,
01/2012,73,,
02/2012,76.1,,
03/2012,76.5,,
04/2012,80,,
05/2012,73.8,,
06/2012,82.6,,
07/2012,85.9,,
08/2012,89.1,,
09/2012,90.8,,
10/2012,91.6,,
11/2012,91.9,,
12/2012,71,,
01/2013,72.4,,
02/2013,83.1,,
03/2013,82.2,,
04/2013,82.4,,
05/2013,81.4,,
06/2013,86.7,,
07/2013,89.3,,
08/2013,94.8,,
09/2013,95.5,,
10/2013,99.4,,
11/2013,100.4,,
12/2013,85.3,,
01/2014,89.6,,
02/2014,86.2,,
03/2014,92.5,,
04/2014,95.4,,
05/2014,95,,
06/2014,92.3,,
07/2014,93.7,,
08/2014,93.6,,
09/2014,93.2,,
10/2014,93.9,,
11/2014,103,,
12/2014,82.9,,
01/2015,82.6,,
02/2015,79.1,,
03/2015,89.9,,
04/2015,86.3,,
05/2015,95,,
06/2015,97.8,,
07/2015,94.5,,
08/2015,100.5,,
09/2015,97,,
10/2015,96.4,,
11/2015,106.3,,
12/2015,82.9,,
01/2016,87.4,,
02/2016,88.1,,
03/2016,95.9,,
04/2016,99.6,,
05/2016,99,,
06/2016,96.1,,
07/2016,100,,
08/2016,100.2,,
09/2016,98.8,,
10/2016,107.3,,
11/2016,106.5,,
12/2016,95.4,,
01/2017,92.8,,
02/2017,91.2,,
03/2017,97.7,,
04/2017,97.2,,
05/2017,95.9,,
06/2017,92.2,,
07/2017,89.7,,
08/2017,90.5,,
09/2017,86,,
10/2017,92.7,,
11/2017,94.1,,
12/2017,79.3,,
01/2018,80,,
02/2018,83.1,,
03/2018,86.1,,
04/2018,82,,
05/2018,86.7,,
06/2018,87.5,,
07/2018,86.7,,
08/2018,91.9,,
09/2018,95.1,,
10/2018,94.4,,
11/2018,96.3,,
12/2018,84.6,,
01/2019,83.1,,
02/2019,96,,
03/2019,91.2,,
04/2019,86.3,,
05/2019,89.2,,
06/2019,91,,
07/2019,90.8,,
08/2019,99.9,,
09/2019,91,,
10/2019,99.7,,
11/2019,102.8,,
12/2019,96.9,,
01/2020,89.1,,
02/2020,95.6,,
03/2020,97.5,,
04/2020,106.3,,
05/2020,117,,
06/2020,113.3,,
07/2020,102.6,,
08/2020,112.7,,
09/2020,100.5,,
10/2020,98.6,,
11/2020,98.7,,
12/2020,80.7,,
01/2021,86.5,,
02/2021,87.6,,
03/2021,99.9,,
04/2021,94.1,,
05/2021,106.4,,
06/2021,113,,
07/2021,111.5,,
08/2021,119.6,,
09/2021,112.4,,
10/2021,110,,
11/2021,112.1,,
12/2021,94.6,,
01/2022,93.9,,
02/2022,90.7,,
03/2022,97.3,,
04/2022,94.1,,
05/2022,90.4,,
06/2022,88.4,,
07/2022,87.1,,
08/2022,95.6,,
09/2022,89.2,,
10/2022,96.5,,
11/2022,94.4,,
12/2022,86.9,,
01/2023,85.2,,
02/2023,101.4,,
03/2023,116.3,,
04/2023,114.1,,
05/2023,114.8,,
06/2023,111.7,,
07/2023,105.9,,
08/2023,105.5,,
09/2023,97.9,,
10/2023,103.2,,
11/2023,97.8,,
