date,value,vard,vardd
11/2007,44.8,,
12/2007,44.2,,
01/2008,51.4,,
02/2008,49.4,,
03/2008,43.4,,
04/2008,46.7,,
05/2008,43.3,,
06/2008,43.3,,
07/2008,47.4,,
08/2008,40.3,,
09/2008,41.6,,
10/2008,36,,
11/2008,43.4,,
12/2008,47.4,,
01/2009,56.6,,
02/2009,60.8,,
03/2009,58.8,,
04/2009,58.9,,
05/2009,57.3,,
06/2009,57.1,,
07/2009,51.2,,
08/2009,49.1,,
09/2009,58.6,,
10/2009,54.8,,
11/2009,49.5,,
12/2009,60.5,,
01/2010,71,,
02/2010,70.1,,
03/2010,59.7,,
04/2010,60.3,,
05/2010,53.3,,
06/2010,58.7,,
07/2010,59.7,,
08/2010,54.8,,
09/2010,49.4,,
10/2010,59.6,,
11/2010,51.4,,
12/2010,62.7,,
01/2011,66.3,,
02/2011,67.8,,
03/2011,59.7,,
04/2011,58.8,,
05/2011,60.5,,
06/2011,50.1,,
07/2011,50.5,,
08/2011,49.8,,
09/2011,51.3,,
10/2011,48.2,,
11/2011,56.9,,
12/2011,65.3,,
01/2012,80.9,,
02/2012,67.6,,
03/2012,66.3,,
04/2012,53.8,,
05/2012,56.8,,
06/2012,55.4,,
07/2012,52.8,,
08/2012,49.8,,
09/2012,49.6,,
10/2012,53.8,,
11/2012,46.4,,
12/2012,60.7,,
01/2013,75.9,,
02/2013,72.8,,
03/2013,61.4,,
04/2013,51.9,,
05/2013,55.8,,
06/2013,59.4,,
07/2013,57.1,,
08/2013,58.7,,
09/2013,59.8,,
10/2013,64.7,,
11/2013,55.8,,
12/2013,64.2,,
01/2014,72.8,,
02/2014,69,,
03/2014,66.5,,
04/2014,63.2,,
05/2014,62.1,,
06/2014,54.5,,
07/2014,53.9,,
08/2014,54.1,,
09/2014,58.7,,
10/2014,52.7,,
11/2014,56.7,,
12/2014,60,,
01/2015,76.4,,
02/2015,65.4,,
03/2015,59.9,,
04/2015,53.9,,
05/2015,53.4,,
06/2015,55.9,,
07/2015,62.6,,
08/2015,54.8,,
09/2015,57.6,,
10/2015,52.2,,
11/2015,49.8,,
12/2015,52.9,,
01/2016,62.4,,
02/2016,60.8,,
03/2016,53.4,,
04/2016,55,,
05/2016,51.8,,
06/2016,56.4,,
07/2016,60.5,,
08/2016,57.9,,
09/2016,47.2,,
10/2016,49.5,,
11/2016,50.5,,
12/2016,58.9,,
01/2017,66.7,,
02/2017,68.8,,
03/2017,69.7,,
04/2017,62.7,,
05/2017,56.1,,
06/2017,53.5,,
07/2017,52.8,,
08/2017,57.1,,
09/2017,59.6,,
10/2017,51.3,,
11/2017,50.4,,
12/2017,48.1,,
01/2018,69.8,,
02/2018,71,,
03/2018,63.3,,
04/2018,53.3,,
05/2018,53.5,,
06/2018,50.9,,
07/2018,52.1,,
08/2018,56.4,,
09/2018,50.7,,
10/2018,44.2,,
11/2018,49.3,,
12/2018,54.9,,
01/2019,62.5,,
02/2019,55,,
03/2019,49.7,,
04/2019,48.5,,
05/2019,53,,
06/2019,51.2,,
07/2019,49.3,,
08/2019,43.8,,
09/2019,41,,
10/2019,40.6,,
11/2019,43.4,,
12/2019,50.4,,
01/2020,63.8,,
02/2020,59.4,,
03/2020,56.5,,
04/2020,60.8,,
05/2020,78.4,,
06/2020,80.2,,
07/2020,80.1,,
08/2020,55.5,,
09/2020,59,,
10/2020,63,,
11/2020,57.1,,
12/2020,61.1,,
01/2021,77.8,,
02/2021,61.9,,
03/2021,49.2,,
04/2021,40.7,,
05/2021,42.6,,
06/2021,36.4,,
07/2021,38.8,,
08/2021,41.6,,
09/2021,43.3,,
10/2021,42.6,,
11/2021,39,,
12/2021,29.7,,
01/2022,43.5,,
02/2022,44.7,,
03/2022,45.7,,
04/2022,43.2,,
05/2022,45.9,,
06/2022,38.7,,
07/2022,36.2,,
08/2022,40.5,,
09/2022,29.7,,
10/2022,29.7,,
11/2022,35.1,,
12/2022,28.7,,
01/2023,48.2,,
02/2023,45.1,,
03/2023,40.1,,
04/2023,36.4,,
05/2023,33.4,,
06/2023,34.9,,
07/2023,40.3,,
08/2023,39.8,,
09/2023,37.8,,
10/2023,32,,
11/2023,32.8,,
