date,value,vard,vardd
07/2007,627.9,,
08/2007,628.4,,
09/2007,629,,
10/2007,629.5,,
11/2007,630.1,,
12/2007,630.7,,
01/2008,631.6,,
02/2008,632.6,,
03/2008,633.5,,
04/2008,634.3,,
05/2008,635,,
06/2008,635.8,,
07/2008,636.6,,
08/2008,637.4,,
09/2008,638.2,,
10/2008,638.9,,
11/2008,639.5,,
12/2008,640.2,,
01/2009,641.2,,
02/2009,642.1,,
03/2009,643.1,,
04/2009,643.9,,
05/2009,644.7,,
06/2009,645.4,,
07/2009,646.4,,
08/2009,647.3,,
09/2009,648.3,,
10/2009,648.9,,
11/2009,649.6,,
12/2009,650.2,,
01/2010,651.1,,
02/2010,651.9,,
03/2010,652.8,,
04/2010,653.3,,
05/2010,653.9,,
06/2010,654.4,,
07/2010,654.9,,
08/2010,655.4,,
09/2010,655.9,,
10/2010,656.3,,
11/2010,656.7,,
12/2010,657.1,,
01/2011,657.8,,
02/2011,658.4,,
03/2011,659.1,,
04/2011,659.7,,
05/2011,660.3,,
06/2011,660.8,,
07/2011,660.8,,
08/2011,661.1,,
09/2011,661.4,,
10/2011,662,,
11/2011,662.6,,
12/2011,663.2,,
01/2012,663.9,,
02/2012,664.6,,
03/2012,665.3,,
04/2012,665.9,,
05/2012,666.4,,
06/2012,667,,
07/2012,667.4,,
08/2012,667.9,,
09/2012,668.3,,
10/2012,668.6,,
11/2012,669,,
12/2012,669.3,,
01/2013,670,,
02/2013,670.7,,
03/2013,671.4,,
04/2013,671.9,,
05/2013,672.3,,
06/2013,672.8,,
07/2013,673.3,,
08/2013,673.7,,
09/2013,674.2,,
10/2013,674.4,,
11/2013,674.6,,
12/2013,674.8,,
01/2014,675.6,,
02/2014,676.5,,
03/2014,677.3,,
04/2014,677.7,,
05/2014,678,,
06/2014,678.4,,
07/2014,678.9,,
08/2014,679.3,,
09/2014,679.8,,
10/2014,680.1,,
11/2014,680.5,,
12/2014,680.9,,
01/2015,681.6,,
02/2015,682.4,,
03/2015,683.1,,
04/2015,683.3,,
05/2015,683.6,,
06/2015,683.8,,
07/2015,684.1,,
08/2015,684.5,,
09/2015,684.8,,
10/2015,684.9,,
11/2015,685.1,,
12/2015,685.3,,
01/2016,685.8,,
02/2016,686.4,,
03/2016,687,,
04/2016,687.2,,
05/2016,687.4,,
06/2016,687.6,,
07/2016,688.1,,
08/2016,688.6,,
09/2016,689.1,,
10/2016,689.4,,
11/2016,689.8,,
12/2016,690.1,,
01/2017,690.9,,
02/2017,691.7,,
03/2017,692.5,,
04/2017,693,,
05/2017,693.5,,
06/2017,694,,
07/2017,694.6,,
08/2017,695.2,,
09/2017,695.9,,
10/2017,696.2,,
11/2017,696.6,,
12/2017,696.9,,
01/2018,697.9,,
02/2018,698.9,,
03/2018,699.9,,
04/2018,700.4,,
05/2018,701,,
06/2018,701.6,,
07/2018,702.5,,
08/2018,703.3,,
09/2018,704.2,,
10/2018,704.7,,
11/2018,705.3,,
12/2018,705.9,,
01/2019,707,,
02/2019,708.1,,
03/2019,709.3,,
04/2019,709.9,,
05/2019,710.5,,
06/2019,711.2,,
07/2019,712.1,,
08/2019,713.1,,
09/2019,714,,
10/2019,714.7,,
11/2019,715.3,,
12/2019,716,,
01/2020,717.4,,
02/2020,718.8,,
03/2020,720.2,,
04/2020,720.6,,
05/2020,721.1,,
06/2020,721.5,,
07/2020,721.8,,
08/2020,722.2,,
09/2020,722.6,,
10/2020,723,,
11/2020,723.5,,
12/2020,723.9,,
01/2021,724.6,,
02/2021,725.3,,
03/2021,726,,
04/2021,726.8,,
05/2021,727.5,,
06/2021,728.3,,
07/2021,728.2,,
08/2021,728,,
09/2021,727.9,,
10/2021,728.5,,
11/2021,729,,
12/2021,729.5,,
01/2022,731.1,,
02/2022,732.6,,
03/2022,734.1,,
04/2022,735.1,,
05/2022,736,,
06/2022,736.9,,
07/2022,738.2,,
08/2022,739.5,,
09/2022,740.8,,
10/2022,741.8,,
11/2022,742.9,,
12/2022,743.9,,
01/2023,745.6,,
02/2023,747.3,,
03/2023,749,,
04/2023,750,,
05/2023,751,,
06/2023,752.1,,
07/2023,753.6,,
08/2023,755.2,,
09/2023,756.7,,
10/2023,757.8,,
11/2023,758.9,,
