date,value,vard,vardd
11/2015,11.3,,
12/2015,12.2,,
01/2016,13.9,,
02/2016,12.8,,
03/2016,12.9,,
04/2016,12.1,,
05/2016,12,,
06/2016,12.4,,
07/2016,12.7,,
08/2016,12.7,,
09/2016,12.3,,
10/2016,12,,
11/2016,12.6,,
12/2016,13.4,,
01/2017,13.5,,
02/2017,14,,
03/2017,14.2,,
04/2017,12.6,,
05/2017,12.1,,
06/2017,12.4,,
07/2017,12.3,,
08/2017,12.5,,
09/2017,12.2,,
10/2017,11.5,,
11/2017,11.5,,
12/2017,12.5,,
01/2018,13.5,,
02/2018,14.2,,
03/2018,13.4,,
04/2018,12.5,,
05/2018,11,,
06/2018,10.7,,
07/2018,10.7,,
08/2018,11.6,,
09/2018,11.1,,
10/2018,10.7,,
11/2018,10.8,,
12/2018,11.4,,
01/2019,12.7,,
02/2019,12,,
03/2019,12.9,,
04/2019,12,,
05/2019,11.4,,
06/2019,11.5,,
07/2019,11.5,,
08/2019,11.6,,
09/2019,11.4,,
10/2019,11.7,,
11/2019,10.8,,
12/2019,11.7,,
01/2020,13.5,,
02/2020,13.2,,
03/2020,12.7,,
04/2020,14.2,,
05/2020,15.2,,
06/2020,15.7,,
07/2020,15.9,,
08/2020,13.8,,
09/2020,14.2,,
10/2020,14.5,,
11/2020,14.6,,
12/2020,14,,
01/2021,15.5,,
02/2021,14,,
03/2021,12.8,,
04/2021,10.7,,
05/2021,10.2,,
06/2021,9.8,,
07/2021,9.9,,
08/2021,10.2,,
09/2021,10.5,,
10/2021,12.3,,
11/2021,10.1,,
12/2021,9.4,,
01/2022,10,,
02/2022,10,,
03/2022,9.1,,
04/2022,8.8,,
05/2022,8.5,,
06/2022,7.5,,
07/2022,6.8,,
08/2022,8.3,,
09/2022,7.6,,
10/2022,6.8,,
11/2022,7,,
12/2022,7.6,,
01/2023,8.8,,
02/2023,8.7,,
03/2023,8.4,,
04/2023,8.7,,
05/2023,7.4,,
06/2023,7.3,,
07/2023,8.2,,
08/2023,8.2,,
09/2023,7.8,,
10/2023,8.7,,
11/2023,8.9,,
