date,value,vard,vardd
08/2021,1038.2,,
09/2021,972.5,,
10/2021,975.2,,
11/2021,1067,,
12/2021,1105,,
01/2022,1068.8,,
02/2022,1064.8,,
03/2022,1116.5,,
04/2022,1118.1,,
05/2022,1149.7,,
06/2022,1155.8,,
07/2022,1165,,
08/2022,1142.8,,
09/2022,1163.4,,
10/2022,1166.4,,
11/2022,1185.2,,
12/2022,1157.3,,
01/2023,1143.5,,
02/2023,1130.5,,
03/2023,1166.2,,
04/2023,1160.6,,
05/2023,1183.9,,
06/2023,1167.2,,
07/2023,1159.1,,
08/2023,1179.9,,
09/2023,1188.4,,
10/2023,1206.2,,
11/2023,1219,,
