date,value,vard,vardd
09/2012,1129,,
10/2012,1145.1,,
11/2012,1139.9,,
12/2012,1153.8,,
01/2013,1145.3,,
02/2013,1151.2,,
03/2013,1145.6,,
04/2013,1157.1,,
05/2013,1160.6,,
06/2013,1155.8,,
07/2013,1144.5,,
08/2013,1150.7,,
09/2013,1159.7,,
10/2013,1156.1,,
11/2013,1148.4,,
12/2013,1152.2,,
01/2014,1155.6,,
02/2014,1161.6,,
03/2014,1176.4,,
04/2014,1177.2,,
05/2014,1171.4,,
06/2014,1173.9,,
07/2014,1183.2,,
08/2014,1189.5,,
09/2014,1180.2,,
10/2014,1182.4,,
11/2014,1172.5,,
12/2014,1171,,
01/2015,1174.2,,
02/2015,1183.9,,
03/2015,1189.7,,
04/2015,1195.3,,
05/2015,1186.5,,
06/2015,1191,,
07/2015,1187.2,,
08/2015,1190.3,,
09/2015,1195.7,,
10/2015,1208,,
11/2015,1217.9,,
12/2015,1215.7,,
01/2016,1220.6,,
02/2016,1213.7,,
03/2016,1222.6,,
04/2016,1208.5,,
05/2016,1213.7,,
06/2016,1212.9,,
07/2016,1206.4,,
08/2016,1206.9,,
09/2016,1192.3,,
10/2016,1210.2,,
11/2016,1218.4,,
12/2016,1222.2,,
01/2017,1225.9,,
02/2017,1222.4,,
03/2017,1230,,
04/2017,1247.6,,
05/2017,1258.7,,
06/2017,1255.3,,
07/2017,1268.9,,
08/2017,1274.3,,
09/2017,1274.9,,
10/2017,1282.6,,
11/2017,1293,,
12/2017,1295.6,,
01/2018,1314.3,,
02/2018,1304.4,,
03/2018,1295.2,,
04/2018,1282.7,,
05/2018,1297.2,,
06/2018,1306.3,,
07/2018,1313.2,,
08/2018,1328.9,,
09/2018,1325.4,,
10/2018,1330.4,,
11/2018,1325.9,,
12/2018,1330.8,,
01/2019,1332.7,,
02/2019,1344.1,,
03/2019,1344.6,,
04/2019,1348.2,,
05/2019,1377.6,,
06/2019,1378.3,,
07/2019,1376.5,,
08/2019,1365.9,,
09/2019,1376.3,,
10/2019,1361.9,,
11/2019,1373.8,,
12/2019,1365.3,,
01/2020,1357.7,,
02/2020,1378.3,,
03/2020,1364.3,,
04/2020,1314.6,,
05/2020,1302,,
06/2020,1328,,
07/2020,1358.6,,
08/2020,1366.3,,
09/2020,1371.6,,
10/2020,1384.7,,
11/2020,1386.7,,
12/2020,1399.2,,
01/2021,1412.3,,
02/2021,1421.5,,
03/2021,1430.1,,
04/2021,1408.6,,
05/2021,1419.3,,
06/2021,1433.7,,
07/2021,1430.7,,
08/2021,1422.6,,
09/2021,1426.9,,
10/2021,1425.1,,
11/2021,1442.6,,
12/2021,1454.4,,
01/2022,1462.8,,
02/2022,1464.3,,
03/2022,1469.7,,
04/2022,1469.7,,
05/2022,1469.5,,
06/2022,1462.4,,
07/2022,1460.5,,
08/2022,1466,,
09/2022,1474.9,,
10/2022,1483.4,,
11/2022,1479.4,,
12/2022,1477.2,,
01/2023,1462.1,,
02/2023,1478.9,,
03/2023,1471.6,,
04/2023,1468.1,,
05/2023,1480,,
06/2023,1481.3,,
07/2023,1486.7,,
08/2023,1500.9,,
09/2023,1495.6,,
10/2023,1505,,
11/2023,1507,,
