date,value,vard,vardd
09/2007,15.1,,
10/2007,14.5,,
11/2007,11.7,,
12/2007,17.2,,
01/2008,16.6,,
02/2008,8.2,,
03/2008,12.9,,
04/2008,11.6,,
05/2008,10.5,,
06/2008,6.3,,
07/2008,7.4,,
08/2008,3,,
09/2008,8.2,,
10/2008,4.4,,
11/2008,10.4,,
12/2008,14.8,,
01/2009,13,,
02/2009,9.4,,
03/2009,18.8,,
04/2009,18.1,,
05/2009,9.4,,
06/2009,9.8,,
07/2009,11,,
08/2009,10.5,,
09/2009,12.1,,
10/2009,12.8,,
11/2009,13.4,,
12/2009,21.4,,
01/2010,16.9,,
02/2010,17.7,,
03/2010,17.2,,
04/2010,13.1,,
05/2010,10.5,,
06/2010,13.4,,
07/2010,10.6,,
08/2010,13.6,,
09/2010,21.6,,
10/2010,15.8,,
11/2010,19,,
12/2010,15.4,,
01/2011,16.2,,
02/2011,16.5,,
03/2011,18.1,,
04/2011,18.7,,
05/2011,16.4,,
06/2011,15.9,,
07/2011,8.2,,
08/2011,7.7,,
09/2011,11.9,,
10/2011,10.5,,
11/2011,16.9,,
12/2011,25.1,,
01/2012,12.5,,
02/2012,15.9,,
03/2012,12.5,,
04/2012,9.5,,
05/2012,19.1,,
06/2012,13.3,,
07/2012,6.5,,
08/2012,10.6,,
09/2012,14,,
10/2012,11.5,,
11/2012,16.3,,
12/2012,11.7,,
01/2013,17.1,,
02/2013,15.6,,
03/2013,13.9,,
04/2013,24.2,,
05/2013,13.4,,
06/2013,11.2,,
07/2013,9.4,,
08/2013,17,,
09/2013,20.3,,
10/2013,13.4,,
11/2013,14.4,,
12/2013,13.9,,
01/2014,12.6,,
02/2014,15.8,,
03/2014,17.2,,
04/2014,19.7,,
05/2014,13.9,,
06/2014,14.5,,
07/2014,17.3,,
08/2014,14.7,,
09/2014,24.6,,
10/2014,18.2,,
11/2014,25.8,,
12/2014,27.6,,
01/2015,25.9,,
02/2015,22.8,,
03/2015,20.6,,
04/2015,8.9,,
05/2015,16.4,,
06/2015,13,,
07/2015,20.5,,
08/2015,19.1,,
09/2015,12.6,,
10/2015,14.3,,
11/2015,14.7,,
12/2015,17.6,,
01/2016,19.2,,
02/2016,15.8,,
03/2016,14.1,,
04/2016,18.1,,
05/2016,13.3,,
06/2016,12.1,,
07/2016,17,,
08/2016,14.1,,
09/2016,15.5,,
10/2016,12,,
11/2016,22.1,,
12/2016,23.8,,
01/2017,15.8,,
02/2017,22.5,,
03/2017,29.7,,
04/2017,23.1,,
05/2017,13.3,,
06/2017,14.4,,
07/2017,23.4,,
08/2017,22.1,,
09/2017,24,,
10/2017,30.2,,
11/2017,26.7,,
12/2017,31.2,,
01/2018,22,,
02/2018,23.6,,
03/2018,20,,
04/2018,20.4,,
05/2018,14,,
06/2018,16.7,,
07/2018,20.3,,
08/2018,20.1,,
09/2018,23.5,,
10/2018,22.6,,
11/2018,23.1,,
12/2018,32.8,,
01/2019,27.2,,
02/2019,12.3,,
03/2019,18,,
04/2019,18.7,,
05/2019,25.3,,
06/2019,15.5,,
07/2019,21,,
08/2019,26.9,,
09/2019,27.6,,
10/2019,33.3,,
11/2019,27.8,,
12/2019,31.1,,
01/2020,24.8,,
02/2020,25.5,,
03/2020,24.9,,
04/2020,16.9,,
05/2020,21.5,,
06/2020,25.6,,
07/2020,24.6,,
08/2020,20.2,,
09/2020,16.2,,
10/2020,18.9,,
11/2020,19.2,,
12/2020,18.4,,
01/2021,20.2,,
02/2021,10.9,,
03/2021,15.3,,
04/2021,9.9,,
05/2021,17.7,,
06/2021,15.3,,
07/2021,14.5,,
08/2021,20.3,,
09/2021,14.8,,
10/2021,19.8,,
11/2021,17.2,,
12/2021,15.6,,
01/2022,16.9,,
02/2022,18.7,,
03/2022,13.8,,
04/2022,11,,
05/2022,8.1,,
06/2022,15.2,,
07/2022,16.4,,
08/2022,10.6,,
09/2022,9.3,,
10/2022,9.2,,
11/2022,19.5,,
12/2022,12.5,,
01/2023,13.9,,
02/2023,15.6,,
03/2023,10.1,,
04/2023,11.4,,
05/2023,8.2,,
06/2023,13.9,,
07/2023,13.5,,
08/2023,13.7,,
09/2023,12.1,,
10/2023,13.4,,
11/2023,19.8,,
