date,value,vard,vardd
04/2022,1.1,,
05/2022,0.5,,
06/2022,0.9,,
07/2022,1,,
08/2022,1.6,,
09/2022,1.4,,
10/2022,1.2,,
11/2022,0.7,,
12/2022,0.8,,
01/2023,1,,
02/2023,2,,
03/2023,0.8,,
04/2023,1.1,,
05/2023,1.5,,
06/2023,0.8,,
07/2023,1.3,,
08/2023,1.6,,
09/2023,1.2,,
10/2023,1.5,,
11/2023,1,,
