date,value,vard,vardd
12/2005,65.1,,
01/2006,59.6,,
02/2006,60.4,,
03/2006,59.5,,
04/2006,64.8,,
05/2006,63,,
06/2006,62.8,,
07/2006,63.4,,
08/2006,57.4,,
09/2006,64.4,,
10/2006,59.6,,
11/2006,58,,
12/2006,61.1,,
01/2007,59,,
02/2007,63,,
03/2007,59,,
04/2007,61.9,,
05/2007,64.8,,
06/2007,67.9,,
07/2007,66.3,,
08/2007,62.4,,
09/2007,65.2,,
10/2007,65.6,,
11/2007,65.9,,
12/2007,67.2,,
01/2008,67.3,,
02/2008,64.1,,
03/2008,61.9,,
04/2008,67.2,,
05/2008,61,,
06/2008,65.9,,
07/2008,59.7,,
08/2008,60.2,,
09/2008,61.9,,
10/2008,70.9,,
11/2008,65.6,,
12/2008,71,,
01/2009,68.6,,
02/2009,66.8,,
03/2009,70.6,,
04/2009,72.3,,
05/2009,67.6,,
06/2009,67.9,,
07/2009,65.3,,
08/2009,58.2,,
09/2009,60.5,,
10/2009,64.1,,
11/2009,64.8,,
12/2009,67.4,,
01/2010,65.7,,
02/2010,59,,
03/2010,58.3,,
04/2010,64.1,,
05/2010,63.1,,
06/2010,65.4,,
07/2010,66.9,,
08/2010,69.3,,
09/2010,71.2,,
10/2010,67.8,,
11/2010,63.9,,
12/2010,61.9,,
01/2011,65.2,,
02/2011,66,,
03/2011,64.5,,
04/2011,59.1,,
05/2011,60.8,,
06/2011,63,,
07/2011,64.1,,
08/2011,59.9,,
09/2011,65.6,,
10/2011,70.6,,
11/2011,68.9,,
12/2011,68.8,,
01/2012,67.8,,
02/2012,68.4,,
03/2012,69.7,,
04/2012,65.7,,
05/2012,66.1,,
06/2012,63.4,,
07/2012,66.2,,
08/2012,67.1,,
09/2012,65.8,,
10/2012,67.2,,
11/2012,69.5,,
12/2012,68,,
01/2013,64.8,,
02/2013,61,,
03/2013,59.8,,
04/2013,63.6,,
05/2013,61.3,,
06/2013,67.1,,
07/2013,65.7,,
08/2013,63.6,,
09/2013,67.6,,
10/2013,69.2,,
11/2013,69.8,,
12/2013,70.7,,
01/2014,66.4,,
02/2014,71.3,,
03/2014,64.8,,
04/2014,67,,
05/2014,67.3,,
06/2014,64.3,,
07/2014,64.4,,
08/2014,58.7,,
09/2014,60.4,,
10/2014,60.3,,
11/2014,63.1,,
12/2014,66.7,,
01/2015,65.9,,
02/2015,66.6,,
03/2015,70.8,,
04/2015,72.6,,
05/2015,71,,
06/2015,74.5,,
07/2015,75.6,,
08/2015,68.2,,
09/2015,72.1,,
10/2015,66.3,,
11/2015,68.4,,
12/2015,70.1,,
01/2016,67.5,,
02/2016,64.3,,
03/2016,63.9,,
04/2016,67.5,,
05/2016,72.2,,
06/2016,71,,
07/2016,66.1,,
08/2016,62,,
09/2016,64.7,,
10/2016,71.5,,
11/2016,68.9,,
12/2016,70.9,,
01/2017,73.3,,
02/2017,70.3,,
03/2017,69.9,,
04/2017,74.7,,
05/2017,65.9,,
06/2017,63.8,,
07/2017,63.8,,
08/2017,66.9,,
09/2017,66.5,,
10/2017,67.9,,
11/2017,68.3,,
12/2017,68.2,,
01/2018,66.2,,
02/2018,66,,
03/2018,63.6,,
04/2018,64.2,,
05/2018,63.4,,
06/2018,70.1,,
07/2018,66.1,,
08/2018,60.2,,
09/2018,61,,
10/2018,61.4,,
11/2018,65.2,,
12/2018,68.1,,
01/2019,63.6,,
02/2019,68.3,,
03/2019,61.6,,
04/2019,63.5,,
05/2019,58.9,,
06/2019,59.4,,
07/2019,63.2,,
08/2019,58.6,,
09/2019,60.9,,
10/2019,64.8,,
11/2019,62.4,,
12/2019,67.3,,
01/2020,59.7,,
02/2020,63.5,,
03/2020,63.4,,
04/2020,61.7,,
05/2020,60,,
06/2020,60.3,,
07/2020,60.8,,
08/2020,60.7,,
09/2020,61.3,,
10/2020,64.8,,
11/2020,65.6,,
12/2020,66.7,,
01/2021,67.2,,
02/2021,62.5,,
03/2021,56.1,,
04/2021,57,,
05/2021,58.7,,
06/2021,55.4,,
07/2021,55.2,,
08/2021,52.7,,
09/2021,61.7,,
10/2021,64.9,,
11/2021,63.5,,
12/2021,69.2,,
01/2022,64.7,,
02/2022,61.1,,
03/2022,62.6,,
04/2022,63.7,,
05/2022,62.9,,
06/2022,60.2,,
07/2022,64,,
08/2022,59.8,,
09/2022,60.4,,
10/2022,68.7,,
11/2022,67.4,,
12/2022,69.9,,
01/2023,67.2,,
02/2023,70.4,,
03/2023,67.8,,
04/2023,71.9,,
05/2023,64.2,,
06/2023,56.9,,
07/2023,59.4,,
08/2023,61.5,,
09/2023,58.5,,
10/2023,68.5,,
11/2023,61.8,,
