date,value,vard,vardd
07/1993,110.3,,
08/1993,107.6,,
09/1993,109.8,,
10/1993,109.4,,
11/1993,108,,
12/1993,113.3,,
01/1994,110.2,,
02/1994,112.2,,
03/1994,111.4,,
04/1994,111.5,,
05/1994,112.2,,
06/1994,111.8,,
07/1994,112.8,,
08/1994,110.5,,
09/1994,112.7,,
10/1994,114.5,,
11/1994,112.6,,
12/1994,115.5,,
01/1995,113.2,,
02/1995,112.6,,
03/1995,114.1,,
04/1995,114,,
05/1995,113.5,,
06/1995,111.9,,
07/1995,114,,
08/1995,110.1,,
09/1995,112.3,,
10/1995,111.7,,
11/1995,111.4,,
12/1995,114.2,,
01/1996,113.5,,
02/1996,116.2,,
03/1996,114.6,,
04/1996,114.5,,
05/1996,113.8,,
06/1996,114.2,,
07/1996,114.8,,
08/1996,114.4,,
09/1996,114.5,,
10/1996,113.3,,
11/1996,113.5,,
12/1996,113.9,,
01/1997,113.2,,
02/1997,112.4,,
03/1997,113.1,,
04/1997,111,,
05/1997,111.6,,
06/1997,109,,
07/1997,109.8,,
08/1997,109.4,,
09/1997,111.9,,
10/1997,110.7,,
11/1997,110,,
12/1997,110.6,,
01/1998,111.7,,
02/1998,112.4,,
03/1998,112.1,,
04/1998,113.8,,
05/1998,113.4,,
06/1998,110.1,,
07/1998,108.7,,
08/1998,107.9,,
09/1998,109.1,,
10/1998,110.1,,
11/1998,109.4,,
12/1998,110.9,,
01/1999,108.7,,
02/1999,109.1,,
03/1999,109.9,,
04/1999,111.6,,
05/1999,110.7,,
06/1999,110.4,,
07/1999,110,,
08/1999,108.7,,
09/1999,110.1,,
10/1999,110,,
11/1999,110.1,,
12/1999,113.3,,
01/2000,110.3,,
02/2000,110.6,,
03/2000,111,,
04/2000,111.2,,
05/2000,111.6,,
06/2000,110.2,,
07/2000,111.5,,
08/2000,109.3,,
09/2000,110.6,,
10/2000,110.1,,
11/2000,111.6,,
12/2000,114.1,,
01/2001,112.1,,
02/2001,111.6,,
03/2001,111.5,,
04/2001,110.9,,
05/2001,111.2,,
06/2001,109.3,,
07/2001,109.6,,
08/2001,106.5,,
09/2001,110,,
10/2001,109.6,,
11/2001,110.3,,
12/2001,112.3,,
01/2002,110.2,,
02/2002,110.1,,
03/2002,109.5,,
04/2002,108.7,,
05/2002,108.9,,
06/2002,109.6,,
07/2002,108.1,,
08/2002,108.3,,
09/2002,110,,
10/2002,109.1,,
11/2002,112.6,,
12/2002,113.7,,
01/2003,111.8,,
02/2003,111.3,,
03/2003,112.2,,
04/2003,113.1,,
05/2003,112.9,,
06/2003,111.4,,
07/2003,113.9,,
08/2003,113.1,,
09/2003,114.6,,
10/2003,114.4,,
11/2003,114.6,,
12/2003,116.8,,
01/2004,116.3,,
02/2004,116.6,,
03/2004,117.7,,
04/2004,116.8,,
05/2004,116.6,,
06/2004,117.6,,
07/2004,117.6,,
08/2004,115.9,,
09/2004,117.6,,
10/2004,117.3,,
11/2004,117.3,,
12/2004,117.8,,
01/2005,117.5,,
02/2005,118.4,,
03/2005,120.5,,
04/2005,119.2,,
05/2005,119.1,,
06/2005,119.8,,
07/2005,117.5,,
08/2005,117.6,,
09/2005,118.9,,
10/2005,119.4,,
11/2005,121.2,,
12/2005,124.5,,
01/2006,123.7,,
02/2006,121.8,,
03/2006,121.8,,
04/2006,122.4,,
05/2006,122.1,,
06/2006,121.2,,
07/2006,120,,
08/2006,118.5,,
09/2006,120,,
10/2006,119.9,,
11/2006,119.1,,
12/2006,123.6,,
01/2007,122,,
02/2007,122,,
03/2007,124.3,,
04/2007,124.6,,
05/2007,126,,
06/2007,125.1,,
07/2007,125.9,,
08/2007,124.4,,
09/2007,124.5,,
10/2007,125.4,,
11/2007,126.3,,
12/2007,128.3,,
01/2008,128.7,,
02/2008,127.1,,
03/2008,127.1,,
04/2008,130,,
05/2008,130.4,,
06/2008,129.8,,
07/2008,133.2,,
08/2008,136.1,,
09/2008,135.2,,
10/2008,134,,
11/2008,131.4,,
12/2008,132.6,,
01/2009,132.8,,
02/2009,132.6,,
03/2009,128.7,,
04/2009,127.4,,
05/2009,128,,
06/2009,126.6,,
07/2009,125.7,,
08/2009,123,,
09/2009,126,,
10/2009,123.8,,
11/2009,123.4,,
12/2009,126.8,,
01/2010,126.8,,
02/2010,125.4,,
03/2010,124.9,,
04/2010,126.2,,
05/2010,125.8,,
06/2010,125.5,,
07/2010,124.8,,
08/2010,126,,
09/2010,126.5,,
10/2010,125.9,,
11/2010,127.2,,
12/2010,130.8,,
01/2011,128.9,,
02/2011,129.5,,
03/2011,128.9,,
04/2011,130.3,,
05/2011,127.9,,
06/2011,127.3,,
07/2011,126.3,,
08/2011,125.2,,
09/2011,126.6,,
10/2011,127,,
11/2011,127,,
12/2011,129.3,,
01/2012,124.2,,
02/2012,127.4,,
03/2012,125.4,,
04/2012,124.6,,
05/2012,126.6,,
06/2012,124,,
07/2012,124.1,,
08/2012,125.4,,
09/2012,127.3,,
10/2012,128.4,,
11/2012,125.6,,
12/2012,127.6,,
01/2013,125.6,,
02/2013,127.2,,
03/2013,125.4,,
04/2013,125.9,,
05/2013,125.8,,
06/2013,122.1,,
07/2013,122.4,,
08/2013,119.4,,
09/2013,121.2,,
10/2013,121.7,,
11/2013,119.8,,
12/2013,122.4,,
01/2014,123.7,,
02/2014,124.6,,
03/2014,126.1,,
04/2014,128.6,,
05/2014,125.2,,
06/2014,125,,
07/2014,125.7,,
08/2014,124.9,,
09/2014,124.1,,
10/2014,125.6,,
11/2014,128.3,,
12/2014,128.9,,
01/2015,127.6,,
02/2015,129.2,,
03/2015,126.9,,
04/2015,127.4,,
05/2015,126.7,,
06/2015,126.9,,
07/2015,126.9,,
08/2015,128.1,,
09/2015,128.2,,
10/2015,127.6,,
11/2015,127.7,,
12/2015,126.1,,
01/2016,126.8,,
02/2016,126.6,,
03/2016,127.6,,
04/2016,127,,
05/2016,125.4,,
06/2016,124.5,,
07/2016,124.2,,
08/2016,124.7,,
09/2016,127.1,,
10/2016,125.9,,
11/2016,128.5,,
12/2016,130,,
01/2017,129.6,,
02/2017,129.8,,
03/2017,128.8,,
04/2017,130.9,,
05/2017,130.9,,
06/2017,130.5,,
07/2017,130,,
08/2017,129.5,,
09/2017,129.4,,
10/2017,127.4,,
11/2017,129.8,,
12/2017,131.9,,
01/2018,131.6,,
02/2018,131.6,,
03/2018,131,,
04/2018,130.3,,
05/2018,132.9,,
06/2018,132.5,,
07/2018,133.3,,
08/2018,132.7,,
09/2018,133.3,,
10/2018,135.3,,
11/2018,134.3,,
12/2018,135.8,,
01/2019,134.2,,
02/2019,136.1,,
03/2019,134.9,,
04/2019,137.3,,
05/2019,135.5,,
06/2019,133.4,,
07/2019,134,,
08/2019,132.9,,
09/2019,134.4,,
10/2019,136.6,,
11/2019,139.6,,
12/2019,141.1,,
01/2020,139.6,,
02/2020,143.2,,
03/2020,141.8,,
04/2020,137.6,,
05/2020,132.9,,
06/2020,135.7,,
07/2020,138.3,,
08/2020,139.5,,
09/2020,138,,
10/2020,139.5,,
11/2020,140.7,,
12/2020,140.7,,
01/2021,142,,
02/2021,146,,
03/2021,146.7,,
04/2021,145.4,,
05/2021,146.4,,
06/2021,146.1,,
07/2021,145.7,,
08/2021,146.8,,
09/2021,145.6,,
10/2021,146.1,,
11/2021,146.5,,
12/2021,147.8,,
01/2022,144.9,,
02/2022,150.3,,
03/2022,147.9,,
04/2022,147.9,,
05/2022,146.8,,
06/2022,146,,
07/2022,144.9,,
08/2022,143,,
09/2022,146.4,,
10/2022,147.5,,
11/2022,150.8,,
12/2022,150.7,,
01/2023,147.4,,
02/2023,148.2,,
03/2023,153.2,,
04/2023,151.1,,
05/2023,149.8,,
06/2023,149,,
07/2023,146.4,,
08/2023,146.8,,
09/2023,146.6,,
10/2023,144.5,,
11/2023,147.7,,
