date,value,vard,vardd
06/2007,0.5,,
07/2007,0.4,,
08/2007,1,,
09/2007,0.8,,
10/2007,0.9,,
11/2007,0.6,,
12/2007,0.9,,
01/2008,0.9,,
02/2008,1.6,,
03/2008,0.8,,
04/2008,1.1,,
05/2008,0.7,,
06/2008,0.6,,
07/2008,0.8,,
08/2008,0.7,,
09/2008,0.7,,
10/2008,0.7,,
11/2008,1.1,,
12/2008,0.6,,
01/2009,0.8,,
02/2009,0.8,,
03/2009,0.8,,
04/2009,0.7,,
05/2009,0.9,,
06/2009,0.6,,
07/2009,0.6,,
08/2009,1.1,,
09/2009,1.1,,
10/2009,1,,
11/2009,0.5,,
12/2009,1.2,,
01/2010,1.4,,
02/2010,1.8,,
03/2010,1.1,,
04/2010,1,,
05/2010,1.1,,
06/2010,1,,
07/2010,0.8,,
08/2010,1.2,,
09/2010,0.4,,
10/2010,0.3,,
11/2010,0.7,,
12/2010,0.3,,
01/2011,0.3,,
02/2011,0.4,,
03/2011,0.5,,
04/2011,1.1,,
05/2011,0.9,,
06/2011,0.9,,
07/2011,0.6,,
08/2011,0.6,,
09/2011,0.7,,
10/2011,1.1,,
11/2011,0.7,,
12/2011,0.7,,
01/2012,0.4,,
02/2012,0.3,,
03/2012,1,,
04/2012,1.3,,
05/2012,0.7,,
06/2012,0.9,,
07/2012,0.7,,
08/2012,0.5,,
09/2012,0.9,,
10/2012,0.4,,
11/2012,0.5,,
12/2012,0.7,,
01/2013,0.6,,
02/2013,1.3,,
03/2013,0.7,,
04/2013,1.1,,
05/2013,1.2,,
06/2013,0.8,,
07/2013,1.1,,
08/2013,0.7,,
09/2013,0.8,,
10/2013,0.9,,
11/2013,0.4,,
12/2013,0.6,,
01/2014,0.5,,
02/2014,1,,
03/2014,0.5,,
04/2014,0.7,,
05/2014,0.6,,
06/2014,0.7,,
07/2014,1.1,,
08/2014,1.7,,
09/2014,0.7,,
10/2014,1.3,,
11/2014,1.4,,
12/2014,0.8,,
01/2015,1.3,,
02/2015,1.7,,
03/2015,1.4,,
04/2015,1.5,,
05/2015,1,,
06/2015,1.3,,
07/2015,0.4,,
08/2015,0.7,,
09/2015,0.4,,
10/2015,0.7,,
11/2015,0.5,,
12/2015,1.2,,
01/2016,0.6,,
02/2016,1.2,,
03/2016,1.1,,
04/2016,1.1,,
05/2016,1.1,,
06/2016,0.5,,
07/2016,1,,
08/2016,1.4,,
09/2016,0.7,,
10/2016,0.6,,
11/2016,0.9,,
12/2016,1.9,,
01/2017,1,,
02/2017,1.7,,
03/2017,1.2,,
04/2017,1.1,,
05/2017,0.7,,
06/2017,0.6,,
07/2017,0.9,,
08/2017,0.5,,
09/2017,1,,
10/2017,0.8,,
11/2017,1.2,,
12/2017,1,,
01/2018,0.9,,
02/2018,0.8,,
03/2018,0.5,,
04/2018,0.4,,
05/2018,0.4,,
06/2018,0.3,,
07/2018,0.8,,
08/2018,0.8,,
09/2018,0.6,,
10/2018,0.5,,
11/2018,0.6,,
12/2018,0.1,,
01/2019,0.2,,
02/2019,0.8,,
03/2019,0.2,,
04/2019,0.3,,
05/2019,0.3,,
06/2019,0.9,,
07/2019,0.9,,
08/2019,0.9,,
09/2019,0.6,,
10/2019,0.7,,
11/2019,1.1,,
12/2019,0.6,,
01/2020,0.7,,
02/2020,0.5,,
03/2020,0.7,,
04/2020,1.6,,
05/2020,2.2,,
06/2020,1.3,,
07/2020,0.8,,
08/2020,1.3,,
09/2020,1.1,,
10/2020,1.1,,
11/2020,1.2,,
12/2020,0.5,,
01/2021,1.3,,
02/2021,1.1,,
03/2021,0.6,,
04/2021,0.8,,
05/2021,0.5,,
06/2021,0.9,,
07/2021,0.8,,
08/2021,1.2,,
09/2021,1.1,,
10/2021,1,,
11/2021,0.9,,
12/2021,1.1,,
01/2022,0.6,,
02/2022,0.7,,
03/2022,0.4,,
04/2022,0.7,,
05/2022,0.7,,
06/2022,0.6,,
07/2022,0.7,,
08/2022,0.8,,
09/2022,0.9,,
10/2022,0.7,,
11/2022,1.6,,
12/2022,0.7,,
01/2023,0.8,,
02/2023,0.8,,
03/2023,0.5,,
04/2023,1.1,,
05/2023,0.9,,
06/2023,0.9,,
07/2023,1,,
08/2023,0.5,,
09/2023,0.3,,
10/2023,0.1,,
11/2023,0.4,,
