date,value,vard,vardd
01/2020,1428.7,,
02/2020,1457.1,,
03/2020,1444.7,,
04/2020,1365.2,,
05/2020,1332.4,,
06/2020,1357,,
07/2020,1364.8,,
08/2020,1372,,
09/2020,1373,,
10/2020,1375.8,,
11/2020,1394.3,,
12/2020,1406.1,,
01/2021,1377.8,,
02/2021,1406.4,,
03/2021,1408,,
04/2021,1412.7,,
05/2021,1423.9,,
06/2021,1424.9,,
07/2021,1411.7,,
08/2021,1410.5,,
09/2021,1388.6,,
10/2021,1359.2,,
11/2021,1421.8,,
12/2021,1432.1,,
01/2022,1422.2,,
02/2022,1459.1,,
03/2022,1443.4,,
04/2022,1447.1,,
05/2022,1457.1,,
06/2022,1474.5,,
07/2022,1472.4,,
08/2022,1469,,
09/2022,1474.2,,
10/2022,1483.9,,
11/2022,1498.6,,
12/2022,1514,,
01/2023,1475,,
02/2023,1528.8,,
03/2023,1542.4,,
04/2023,1537.2,,
05/2023,1564.5,,
06/2023,1556.3,,
07/2023,1556.8,,
08/2023,1549.4,,
09/2023,1567.2,,
10/2023,1571.2,,
11/2023,1595.6,,
