date,value,vard,vardd
07/1995,173.3,,
08/1995,178.2,,
09/1995,176.9,,
10/1995,180.2,,
11/1995,180,,
12/1995,165,,
01/1996,171.8,,
02/1996,172.1,,
03/1996,168.1,,
04/1996,166.7,,
05/1996,171.7,,
06/1996,170.1,,
07/1996,174.5,,
08/1996,182.2,,
09/1996,181.8,,
10/1996,180.5,,
11/1996,178.9,,
12/1996,178.8,,
01/1997,181,,
02/1997,183,,
03/1997,179.7,,
04/1997,182.4,,
05/1997,190.5,,
06/1997,178.4,,
07/1997,183.2,,
08/1997,179.2,,
09/1997,167.9,,
10/1997,166.3,,
11/1997,169.2,,
12/1997,164.1,,
01/1998,158.5,,
02/1998,154.2,,
03/1998,163.3,,
04/1998,157.7,,
05/1998,164.7,,
06/1998,164.6,,
07/1998,165.1,,
08/1998,160.7,,
09/1998,155.9,,
10/1998,159.2,,
11/1998,168.7,,
12/1998,161.2,,
01/1999,157.8,,
02/1999,151.4,,
03/1999,149.8,,
04/1999,152.2,,
05/1999,149.2,,
06/1999,150.3,,
07/1999,150.1,,
08/1999,144.4,,
09/1999,141.2,,
10/1999,142.4,,
11/1999,135.4,,
12/1999,146.5,,
01/2000,146.5,,
02/2000,146.7,,
03/2000,143.1,,
04/2000,141.7,,
05/2000,140.6,,
06/2000,130.8,,
07/2000,130.5,,
08/2000,128.3,,
09/2000,131.4,,
10/2000,131.9,,
11/2000,134.5,,
12/2000,127.8,,
01/2001,124.7,,
02/2001,133.9,,
03/2001,131.4,,
04/2001,144.8,,
05/2001,139,,
06/2001,145.9,,
07/2001,139.4,,
08/2001,156.2,,
09/2001,152.6,,
10/2001,158.7,,
11/2001,163.1,,
12/2001,149.4,,
01/2002,160.4,,
02/2002,146.4,,
03/2002,143.6,,
04/2002,146.5,,
05/2002,142.8,,
06/2002,149,,
07/2002,138.6,,
08/2002,141.5,,
09/2002,140.7,,
10/2002,136.3,,
11/2002,134.4,,
12/2002,136.3,,
01/2003,138.3,,
02/2003,131,,
03/2003,133.4,,
04/2003,129.7,,
05/2003,135,,
06/2003,134.3,,
07/2003,131.1,,
08/2003,120.9,,
09/2003,127.3,,
10/2003,121,,
11/2003,118.2,,
12/2003,123.6,,
01/2004,117.2,,
02/2004,117.6,,
03/2004,118.2,,
04/2004,121.6,,
05/2004,118.2,,
06/2004,114.2,,
07/2004,125.3,,
08/2004,106.9,,
09/2004,111.6,,
10/2004,99.6,,
11/2004,100.1,,
12/2004,110.2,,
01/2005,103.9,,
02/2005,106,,
03/2005,110.4,,
04/2005,102.8,,
05/2005,112,,
06/2005,103.1,,
07/2005,107.9,,
08/2005,108.4,,
09/2005,107.1,,
10/2005,110.1,,
11/2005,114.3,,
12/2005,103.5,,
01/2006,125.1,,
02/2006,114.5,,
03/2006,105,,
04/2006,108.7,,
05/2006,104.5,,
06/2006,102.8,,
07/2006,101,,
08/2006,101.7,,
09/2006,94.6,,
10/2006,95.3,,
11/2006,99.1,,
12/2006,101.7,,
01/2007,101.3,,
02/2007,103.5,,
03/2007,98.7,,
04/2007,103.3,,
05/2007,94.1,,
06/2007,97,,
07/2007,90.3,,
08/2007,92.7,,
09/2007,96.1,,
10/2007,94.9,,
11/2007,93.7,,
12/2007,100.8,,
01/2008,99.4,,
02/2008,93,,
03/2008,89.1,,
04/2008,99.9,,
05/2008,87.4,,
06/2008,94.1,,
07/2008,93.5,,
08/2008,94,,
09/2008,98.9,,
10/2008,109.3,,
11/2008,107.5,,
12/2008,102.9,,
01/2009,124.1,,
02/2009,132.6,,
03/2009,141.7,,
04/2009,125.1,,
05/2009,139.5,,
06/2009,146.4,,
07/2009,134.3,,
08/2009,141.1,,
09/2009,146.5,,
10/2009,134.8,,
11/2009,137.6,,
12/2009,133.6,,
01/2010,121.4,,
02/2010,119.4,,
03/2010,129.6,,
04/2010,135.3,,
05/2010,135.7,,
06/2010,128.6,,
07/2010,132,,
08/2010,115.9,,
09/2010,126.8,,
10/2010,136.1,,
11/2010,128.1,,
12/2010,116.1,,
01/2011,114.1,,
02/2011,118.7,,
03/2011,122.5,,
04/2011,102.1,,
05/2011,116.1,,
06/2011,120.5,,
07/2011,120.4,,
08/2011,128.5,,
09/2011,120.7,,
10/2011,124.8,,
11/2011,127.4,,
12/2011,119.6,,
01/2012,118.3,,
02/2012,121,,
03/2012,122.2,,
04/2012,124.8,,
05/2012,121.2,,
06/2012,130.3,,
07/2012,128.9,,
08/2012,124.3,,
09/2012,141.2,,
10/2012,138.3,,
11/2012,135.6,,
12/2012,139.1,,
01/2013,136.9,,
02/2013,134.6,,
03/2013,143.6,,
04/2013,159.2,,
05/2013,152,,
06/2013,149.3,,
07/2013,160.3,,
08/2013,150.9,,
09/2013,144.8,,
10/2013,139.9,,
11/2013,158.6,,
12/2013,168.3,,
01/2014,156.2,,
02/2014,148.3,,
03/2014,151.3,,
04/2014,139,,
05/2014,144.2,,
06/2014,145.7,,
07/2014,154.8,,
08/2014,157.3,,
09/2014,171.7,,
10/2014,159.2,,
11/2014,157,,
12/2014,161.9,,
01/2015,169.6,,
02/2015,167.7,,
03/2015,157.1,,
04/2015,157.8,,
05/2015,144.8,,
06/2015,162.4,,
07/2015,171.2,,
08/2015,158.5,,
09/2015,167.1,,
10/2015,152.1,,
11/2015,156.4,,
12/2015,143.3,,
01/2016,164.2,,
02/2016,153.5,,
03/2016,143.9,,
04/2016,145.9,,
05/2016,154.4,,
06/2016,148.8,,
07/2016,143.4,,
08/2016,134.4,,
09/2016,152.6,,
10/2016,162.4,,
11/2016,149.6,,
12/2016,151.3,,
01/2017,154.1,,
02/2017,161.2,,
03/2017,155.8,,
04/2017,150.3,,
05/2017,147.8,,
06/2017,160.9,,
07/2017,161.8,,
08/2017,149.1,,
09/2017,148.7,,
10/2017,146.9,,
11/2017,150.3,,
12/2017,153.2,,
01/2018,146.3,,
02/2018,152.8,,
03/2018,147.4,,
04/2018,153.8,,
05/2018,150.6,,
06/2018,145.5,,
07/2018,141.6,,
08/2018,147.9,,
09/2018,130.7,,
10/2018,139.8,,
11/2018,140.2,,
12/2018,141.4,,
01/2019,136.6,,
02/2019,135.1,,
03/2019,150.7,,
04/2019,149.2,,
05/2019,143,,
06/2019,141.1,,
07/2019,145.8,,
08/2019,146.7,,
09/2019,146.7,,
10/2019,141.7,,
11/2019,140.1,,
12/2019,141.4,,
01/2020,153.8,,
02/2020,142.6,,
03/2020,150.9,,
04/2020,207.8,,
05/2020,223.9,,
06/2020,244.2,,
07/2020,230,,
08/2020,224.1,,
09/2020,230.1,,
10/2020,225.5,,
11/2020,196.5,,
12/2020,203.5,,
01/2021,192.4,,
02/2021,171.9,,
03/2021,170,,
04/2021,181.2,,
05/2021,147.2,,
06/2021,150.5,,
07/2021,124.4,,
08/2021,130.1,,
09/2021,146.3,,
10/2021,163.7,,
11/2021,141.5,,
12/2021,127.9,,
01/2022,125.3,,
02/2022,130.9,,
03/2022,120.4,,
04/2022,114.4,,
05/2022,114.5,,
06/2022,94.4,,
07/2022,95.8,,
08/2022,96.5,,
09/2022,103.4,,
10/2022,104.3,,
11/2022,111,,
12/2022,117.1,,
01/2023,116.2,,
02/2023,105.8,,
03/2023,104.6,,
04/2023,109.5,,
05/2023,111.1,,
06/2023,110,,
07/2023,121.9,,
08/2023,120.6,,
09/2023,114.3,,
10/2023,122.2,,
11/2023,114.2,,
