date,value,vard,vardd
04/1987,268.9,,
05/1987,269.3,,
06/1987,269.4,,
07/1987,269,,
08/1987,268.5,,
09/1987,268.3,,
10/1987,268.8,,
11/1987,270,,
12/1987,271.8,,
01/1988,274,,
02/1988,276.1,,
03/1988,277.6,,
04/1988,278.6,,
05/1988,279.1,,
06/1988,279.2,,
07/1988,279.2,,
08/1988,279.3,,
09/1988,279.6,,
10/1988,280.4,,
11/1988,281.5,,
12/1988,282.7,,
01/1989,284,,
02/1989,285.2,,
03/1989,286.2,,
04/1989,286.7,,
05/1989,287,,
06/1989,287.2,,
07/1989,287.5,,
08/1989,287.7,,
09/1989,287.9,,
10/1989,288.3,,
11/1989,288.8,,
12/1989,289.5,,
01/1990,290.1,,
02/1990,290.5,,
03/1990,290.7,,
04/1990,291.1,,
05/1990,291.8,,
06/1990,292.8,,
07/1990,294.2,,
08/1990,295.6,,
09/1990,296.9,,
10/1990,297.8,,
11/1990,298.4,,
12/1990,298.9,,
01/1991,299.6,,
02/1991,300.5,,
03/1991,301.1,,
04/1991,301.2,,
05/1991,300.8,,
06/1991,300.1,,
07/1991,299.1,,
08/1991,298.3,,
09/1991,297.7,,
10/1991,297.3,,
11/1991,297.1,,
12/1991,296.8,,
01/1992,296.3,,
02/1992,296,,
03/1992,296.1,,
04/1992,296.4,,
05/1992,296.9,,
06/1992,297.5,,
07/1992,298.2,,
08/1992,298.7,,
09/1992,299.2,,
10/1992,299.7,,
11/1992,300.2,,
12/1992,300.4,,
01/1993,300.2,,
02/1993,299.5,,
03/1993,298.7,,
04/1993,298.2,,
05/1993,298.1,,
06/1993,298.6,,
07/1993,299.5,,
08/1993,300.8,,
09/1993,302.1,,
10/1993,303,,
11/1993,303.3,,
12/1993,303.2,,
01/1994,302.8,,
02/1994,302.4,,
03/1994,302.3,,
04/1994,303.1,,
05/1994,304.6,,
06/1994,306.5,,
07/1994,308.2,,
08/1994,309.2,,
09/1994,309.4,,
10/1994,309,,
11/1994,308.3,,
12/1994,307.9,,
01/1995,308.1,,
02/1995,309,,
03/1995,310.2,,
04/1995,311.4,,
05/1995,312,,
06/1995,312,,
07/1995,311.2,,
08/1995,310,,
09/1995,308.9,,
10/1995,308.2,,
11/1995,308.1,,
12/1995,308.7,,
01/1996,309.8,,
02/1996,311.2,,
03/1996,312.6,,
04/1996,313.7,,
05/1996,314.5,,
06/1996,314.8,,
07/1996,314.6,,
08/1996,314.1,,
09/1996,313.6,,
10/1996,313.6,,
11/1996,314.2,,
12/1996,315.1,,
01/1997,316,,
02/1997,316.6,,
03/1997,316.7,,
04/1997,316.1,,
05/1997,314.9,,
06/1997,313.6,,
07/1997,312.7,,
08/1997,312.2,,
09/1997,312.1,,
10/1997,312,,
11/1997,311.5,,
12/1997,310.7,,
01/1998,309.4,,
02/1998,307.8,,
03/1998,305.9,,
04/1998,304.2,,
05/1998,302.9,,
06/1998,302.1,,
07/1998,302.1,,
08/1998,302.9,,
09/1998,304.4,,
10/1998,306,,
11/1998,307.6,,
12/1998,308.6,,
01/1999,309,,
02/1999,309.1,,
03/1999,309.2,,
04/1999,309.7,,
05/1999,310.6,,
06/1999,311.8,,
07/1999,313.2,,
08/1999,314.7,,
09/1999,316,,
10/1999,316.9,,
11/1999,317.4,,
12/1999,317.6,,
01/2000,317.5,,
02/2000,317.1,,
03/2000,316.8,,
04/2000,316.8,,
05/2000,317.3,,
06/2000,318.2,,
07/2000,319,,
08/2000,319.4,,
09/2000,319.1,,
10/2000,318.1,,
11/2000,316.8,,
12/2000,315.6,,
01/2001,315.2,,
02/2001,315.7,,
03/2001,316.8,,
04/2001,318.7,,
05/2001,319.9,,
06/2001,320.8,,
07/2001,321.4,,
08/2001,321.9,,
09/2001,322.7,,
10/2001,323.6,,
11/2001,324.8,,
12/2001,326,,
01/2002,327.1,,
02/2002,328.1,,
03/2002,328.8,,
04/2002,329.4,,
05/2002,329.9,,
06/2002,330.5,,
07/2002,331.2,,
08/2002,331.7,,
09/2002,332.1,,
10/2002,332.5,,
11/2002,332.9,,
12/2002,333.3,,
01/2003,334.1,,
02/2003,335.2,,
03/2003,336.5,,
04/2003,338,,
05/2003,339.4,,
06/2003,340.5,,
07/2003,341,,
08/2003,341.2,,
09/2003,341.2,,
10/2003,341.1,,
11/2003,341,,
12/2003,341,,
01/2004,340.8,,
02/2004,340.7,,
03/2004,340.5,,
04/2004,340.4,,
05/2004,340.1,,
06/2004,339.8,,
07/2004,339.4,,
08/2004,339,,
09/2004,338.6,,
10/2004,338.8,,
11/2004,339.9,,
12/2004,341.9,,
01/2005,344.6,,
02/2005,347.3,,
03/2005,349.4,,
04/2005,350.9,,
05/2005,351.5,,
06/2005,351.6,,
07/2005,351.2,,
08/2005,350.7,,
09/2005,350.4,,
10/2005,350.5,,
11/2005,351.2,,
12/2005,352.3,,
01/2006,353.8,,
02/2006,355.4,,
03/2006,357.1,,
04/2006,358.5,,
05/2006,359.9,,
06/2006,361.2,,
07/2006,362.7,,
08/2006,364.4,,
09/2006,366.2,,
10/2006,367.8,,
11/2006,368.7,,
12/2006,368.6,,
01/2007,367.7,,
02/2007,366.1,,
03/2007,364.3,,
04/2007,363.3,,
05/2007,363.5,,
06/2007,364.9,,
07/2007,367.2,,
08/2007,369.7,,
09/2007,371.8,,
10/2007,373.2,,
11/2007,373.6,,
12/2007,373.4,,
01/2008,372.8,,
02/2008,372.3,,
03/2008,372.1,,
04/2008,372,,
05/2008,372.1,,
06/2008,372.6,,
07/2008,373.4,,
08/2008,374.7,,
09/2008,376.4,,
10/2008,378.3,,
11/2008,380.1,,
12/2008,382,,
01/2009,383.6,,
02/2009,385.1,,
03/2009,386.3,,
04/2009,387.2,,
05/2009,387.7,,
06/2009,387.8,,
07/2009,387.5,,
08/2009,387,,
09/2009,386.3,,
10/2009,385.7,,
11/2009,385.2,,
12/2009,384.8,,
01/2010,384.6,,
02/2010,384.8,,
03/2010,385.5,,
04/2010,386.6,,
05/2010,387.8,,
06/2010,389.1,,
07/2010,390.3,,
08/2010,391.4,,
09/2010,392.2,,
10/2010,392.6,,
11/2010,392.8,,
12/2010,392.8,,
01/2011,392.8,,
02/2011,392.9,,
03/2011,393,,
04/2011,393.1,,
05/2011,393.1,,
06/2011,392.9,,
07/2011,392.4,,
08/2011,391.9,,
09/2011,391.9,,
10/2011,392.3,,
11/2011,392.9,,
12/2011,393.4,,
01/2012,393.4,,
02/2012,393,,
03/2012,392.2,,
04/2012,391.4,,
05/2012,391,,
06/2012,391.2,,
07/2012,392,,
08/2012,393.3,,
09/2012,394.9,,
10/2012,396.5,,
11/2012,398.2,,
12/2012,400,,
01/2013,401.5,,
02/2013,402.3,,
03/2013,402,,
04/2013,400.8,,
05/2013,398.9,,
06/2013,397,,
07/2013,395.6,,
08/2013,394.9,,
09/2013,394.5,,
10/2013,394.3,,
11/2013,393.8,,
12/2013,393.1,,
01/2014,392.6,,
02/2014,392.6,,
03/2014,393.1,,
04/2014,393.9,,
05/2014,394.8,,
06/2014,395.7,,
07/2014,396.1,,
08/2014,396.3,,
09/2014,396.4,,
10/2014,396.6,,
11/2014,396.7,,
12/2014,397,,
01/2015,397.6,,
02/2015,398.8,,
03/2015,400.6,,
04/2015,402.7,,
05/2015,404.8,,
06/2015,406.5,,
07/2015,407.7,,
08/2015,408.4,,
09/2015,408.7,,
10/2015,409,,
11/2015,409.5,,
12/2015,409.8,,
01/2016,409.9,,
02/2016,409.5,,
03/2016,408.8,,
04/2016,408.1,,
05/2016,407.8,,
06/2016,408.4,,
07/2016,409.7,,
08/2016,411.3,,
09/2016,413.1,,
10/2016,414.6,,
11/2016,416,,
12/2016,416.9,,
01/2017,417.5,,
02/2017,418.1,,
03/2017,418.6,,
04/2017,419,,
05/2017,418.8,,
06/2017,417.9,,
07/2017,416.5,,
08/2017,415.2,,
09/2017,414.5,,
10/2017,415,,
11/2017,416.7,,
12/2017,419.3,,
01/2018,422.1,,
02/2018,424.2,,
03/2018,425.3,,
04/2018,425.3,,
05/2018,424.6,,
06/2018,423.6,,
07/2018,423.1,,
08/2018,423.1,,
09/2018,423.4,,
10/2018,423.7,,
11/2018,424.2,,
12/2018,424.8,,
01/2019,425.7,,
02/2019,427.3,,
03/2019,429.7,,
04/2019,432.8,,
05/2019,436,,
06/2019,438.6,,
07/2019,440.3,,
08/2019,441.1,,
09/2019,441.5,,
10/2019,441.6,,
11/2019,441.8,,
12/2019,441.9,,
01/2020,442,,
02/2020,442.1,,
03/2020,442.6,,
04/2020,443.8,,
05/2020,426.5,,
06/2020,430,,
07/2020,433.7,,
08/2020,437,,
09/2020,439.3,,
10/2020,440,,
11/2020,439.6,,
12/2020,439.1,,
01/2021,439.3,,
02/2021,440.5,,
03/2021,442.5,,
04/2021,445,,
05/2021,447.4,,
06/2021,443.3,,
07/2021,444.4,,
08/2021,444.8,,
09/2021,445.3,,
10/2021,446.3,,
11/2021,448,,
12/2021,449.9,,
01/2022,451.9,,
02/2022,453.4,,
03/2022,454.2,,
04/2022,454.3,,
05/2022,454.1,,
06/2022,454,,
07/2022,454.2,,
08/2022,454.7,,
09/2022,455.4,,
10/2022,456.2,,
11/2022,457.3,,
12/2022,459,,
01/2023,461.3,,
02/2023,463.7,,
03/2023,465.9,,
04/2023,467.6,,
05/2023,468.5,,
06/2023,469,,
07/2023,469.3,,
08/2023,469.8,,
09/2023,470.7,,
10/2023,472,,
11/2023,473.3,,
