date,value,vard,vardd
10/1994,2059.3,,
11/1994,2063.5,,
12/1994,2066.3,,
01/1995,2068.7,,
02/1995,2072.1,,
03/1995,2076.9,,
04/1995,2083.3,,
05/1995,2090.2,,
06/1995,2097.1,,
07/1995,2103.8,,
08/1995,2110,,
09/1995,2116.1,,
10/1995,2122.9,,
11/1995,2130.2,,
12/1995,2137.2,,
01/1996,2142.7,,
02/1996,2146.1,,
03/1996,2147.5,,
04/1996,2147.2,,
05/1996,2146,,
06/1996,2144.7,,
07/1996,2144.1,,
08/1996,2144.6,,
09/1996,2146.2,,
10/1996,2148.3,,
11/1996,2150.4,,
12/1996,2152.5,,
01/1997,2154.5,,
02/1997,2156.7,,
03/1997,2159.5,,
04/1997,2163.1,,
05/1997,2166.9,,
06/1997,2170.3,,
07/1997,2173,,
08/1997,2174.3,,
09/1997,2174.6,,
10/1997,2174,,
11/1997,2173.1,,
12/1997,2172.4,,
01/1998,2172.4,,
02/1998,2173.2,,
03/1998,2174.8,,
04/1998,2177.3,,
05/1998,2180.6,,
06/1998,2184.3,,
07/1998,2187.9,,
08/1998,2191.7,,
09/1998,2195.4,,
10/1998,2198.9,,
11/1998,2202.3,,
12/1998,2205.5,,
01/1999,2208.4,,
02/1999,2211.2,,
03/1999,2213.5,,
04/1999,2215.2,,
05/1999,2216,,
06/1999,2216.6,,
07/1999,2217.6,,
08/1999,2219.8,,
09/1999,2223.2,,
10/1999,2227.7,,
11/1999,2232.5,,
12/1999,2236.7,,
01/2000,2240.1,,
02/2000,2242.9,,
03/2000,2246.2,,
04/2000,2250.9,,
05/2000,2257,,
06/2000,2263.1,,
07/2000,2267.5,,
08/2000,2269,,
09/2000,2267.8,,
10/2000,2264.9,,
11/2000,2261.8,,
12/2000,2259.6,,
01/2001,2259.1,,
02/2001,2260.3,,
03/2001,2262.8,,
04/2001,2265.6,,
05/2001,2269.1,,
06/2001,2272.4,,
07/2001,2275,,
08/2001,2276.6,,
09/2001,2277.3,,
10/2001,2277.6,,
11/2001,2278.2,,
12/2001,2279.3,,
01/2002,2280.9,,
02/2002,2282.3,,
03/2002,2283,,
04/2002,2283.1,,
05/2002,2282.6,,
06/2002,2282.3,,
07/2002,2283,,
08/2002,2285.3,,
09/2002,2289.3,,
10/2002,2294.5,,
11/2002,2300,,
12/2002,2304.4,,
01/2003,2306.8,,
02/2003,2314.2,,
03/2003,2311.4,,
04/2003,2307.1,,
05/2003,2302.9,,
06/2003,2299.6,,
07/2003,2297,,
08/2003,2295.6,,
09/2003,2294.6,,
10/2003,2293.9,,
11/2003,2293.7,,
12/2003,2294.5,,
01/2004,2296.5,,
02/2004,2299.2,,
03/2004,2301.7,,
04/2004,2302.9,,
05/2004,2302.6,,
06/2004,2301.6,,
07/2004,2301.4,,
08/2004,2302.5,,
09/2004,2305.5,,
10/2004,2310.7,,
11/2004,2317.1,,
12/2004,2323.9,,
01/2005,2330.5,,
02/2005,2336.7,,
03/2005,2342.4,,
04/2005,2347.8,,
05/2005,2353.6,,
06/2005,2360,,
07/2005,2366.2,,
08/2005,2372,,
09/2005,2376.9,,
10/2005,2379.8,,
11/2005,2380.7,,
12/2005,2380.4,,
01/2006,2380.1,,
02/2006,2381.2,,
03/2006,2384.1,,
04/2006,2388.5,,
05/2006,2393.3,,
06/2006,2397.8,,
07/2006,2402.2,,
08/2006,2406.1,,
09/2006,2410.1,,
10/2006,2415,,
11/2006,2420.7,,
12/2006,2426.1,,
01/2007,2430.4,,
02/2007,2433,,
03/2007,2434,,
04/2007,2434.5,,
05/2007,2435.6,,
06/2007,2438,,
07/2007,2442.3,,
08/2007,2448,,
09/2007,2454.2,,
10/2007,2459.7,,
11/2007,2464,,
12/2007,2466.9,,
01/2008,2468.2,,
02/2008,2468.4,,
03/2008,2468.5,,
04/2008,2469.1,,
05/2008,2470.7,,
06/2008,2473.2,,
07/2008,2476.6,,
08/2008,2479.9,,
09/2008,2482.5,,
10/2008,2484,,
11/2008,2483.9,,
12/2008,2483,,
01/2009,2481.8,,
02/2009,2480.6,,
03/2009,2479.3,,
04/2009,2478,,
05/2009,2476.6,,
06/2009,2475.1,,
07/2009,2473.4,,
08/2009,2471.8,,
09/2009,2470.7,,
10/2009,2469.4,,
11/2009,2468.2,,
12/2009,2467.1,,
01/2010,2466.9,,
02/2010,2468.2,,
03/2010,2471.3,,
04/2010,2476,,
05/2010,2481.9,,
06/2010,2488.7,,
07/2010,2495.7,,
08/2010,2502.4,,
09/2010,2508,,
10/2010,2512.8,,
11/2010,2517,,
12/2010,2520,,
01/2011,2521.9,,
02/2011,2522.9,,
03/2011,2523.6,,
04/2011,2524,,
05/2011,2523.8,,
06/2011,2522.5,,
07/2011,2520.2,,
08/2011,2516.9,,
09/2011,2513.7,,
10/2011,2511.9,,
11/2011,2512.3,,
12/2011,2515.8,,
01/2012,2521.5,,
02/2012,2528.5,,
03/2012,2535.4,,
04/2012,2541.6,,
05/2012,2546.7,,
06/2012,2550.2,,
07/2012,2552.5,,
08/2012,2554,,
09/2012,2555.1,,
10/2012,2556.3,,
11/2012,2558,,
12/2012,2560,,
01/2013,2561.2,,
02/2013,2560.4,,
03/2013,2557,,
04/2013,2550.9,,
05/2013,2543.3,,
06/2013,2536,,
07/2013,2530.5,,
08/2013,2527.8,,
09/2013,2527.6,,
10/2013,2529.2,,
11/2013,2531.4,,
12/2013,2533.4,,
01/2014,2534.4,,
02/2014,2534.3,,
03/2014,2533.6,,
04/2014,2532.6,,
05/2014,2531.6,,
06/2014,2530.5,,
07/2014,2529.6,,
08/2014,2529.5,,
09/2014,2530.4,,
10/2014,2532,,
11/2014,2533.9,,
12/2014,2535.6,,
01/2015,2536.8,,
02/2015,2537.8,,
03/2015,2539.3,,
04/2015,2541.9,,
05/2015,2546.1,,
06/2015,2551.3,,
07/2015,2556.5,,
08/2015,2560.6,,
09/2015,2563.2,,
10/2015,2564.6,,
11/2015,2565.5,,
12/2015,2567.1,,
01/2016,2569.7,,
02/2016,2573.7,,
03/2016,2578.3,,
04/2016,2583,,
05/2016,2587.2,,
06/2016,2590.3,,
07/2016,2592.5,,
08/2016,2593.9,,
09/2016,2594.8,,
10/2016,2595.8,,
11/2016,2597.3,,
12/2016,2600.2,,
01/2017,2605.3,,
02/2017,2613.1,,
03/2017,2623,,
04/2017,2634,,
05/2017,2644.6,,
06/2017,2653.8,,
07/2017,2660.9,,
08/2017,2666.2,,
09/2017,2670.3,,
10/2017,2673.9,,
11/2017,2677.2,,
12/2017,2680.6,,
01/2018,2683.9,,
02/2018,2687.5,,
03/2018,2691.5,,
04/2018,2696.4,,
05/2018,2702.1,,
06/2018,2708.5,,
07/2018,2715.4,,
08/2018,2723,,
09/2018,2730.8,,
10/2018,2738.2,,
11/2018,2744.7,,
12/2018,2749.5,,
01/2019,2752.8,,
02/2019,2754.7,,
03/2019,2755.7,,
04/2019,2756.6,,
05/2019,2758.9,,
06/2019,2763.5,,
07/2019,2770.5,,
08/2019,2779.2,,
09/2019,2788.5,,
10/2019,2797.5,,
11/2019,2805.6,,
12/2019,2812.5,,
01/2020,2818.1,,
02/2020,2822.1,,
03/2020,2825.1,,
04/2020,2754.8,,
05/2020,2758.3,,
06/2020,2763.8,,
07/2020,2772.2,,
08/2020,2783.7,,
09/2020,2798.3,,
10/2020,2835.4,,
11/2020,2851.4,,
12/2020,2865.9,,
01/2021,2878.9,,
02/2021,2890.6,,
03/2021,2900.5,,
04/2021,2907.8,,
05/2021,2912.4,,
06/2021,2915.1,,
07/2021,2916.8,,
08/2021,2918.8,,
09/2021,2922,,
10/2021,2927.8,,
11/2021,2958.9,,
12/2021,2969.4,,
01/2022,2980.6,,
02/2022,2991.8,,
03/2022,3003.5,,
04/2022,3016,,
05/2022,3028.7,,
06/2022,3040.8,,
07/2022,3051.4,,
08/2022,3059.8,,
09/2022,3066,,
10/2022,3070.6,,
11/2022,3075.4,,
12/2022,3082.1,,
01/2023,3091.5,,
02/2023,3103.9,,
03/2023,3118.6,,
04/2023,3134,,
05/2023,3149,,
06/2023,3162.4,,
07/2023,3173.8,,
08/2023,3183.6,,
09/2023,3192.1,,
10/2023,3199.8,,
11/2023,3207.1,,
