date,value,vard,vardd
06/1997,6,,
07/1997,7.7,,
08/1997,7.7,,
09/1997,9.4,,
10/1997,8.4,,
11/1997,8.5,,
12/1997,8.3,,
01/1998,6.9,,
02/1998,10.3,,
03/1998,8,,
04/1998,8,,
05/1998,8,,
06/1998,7.4,,
07/1998,4.8,,
08/1998,9,,
09/1998,7.7,,
10/1998,5.6,,
11/1998,8.2,,
12/1998,6.3,,
01/1999,6.7,,
02/1999,8.5,,
03/1999,8.9,,
04/1999,8.4,,
05/1999,7.1,,
06/1999,5.3,,
07/1999,7,,
08/1999,8.5,,
09/1999,11.6,,
10/1999,7.1,,
11/1999,6.4,,
12/1999,8.8,,
01/2000,7.5,,
02/2000,8.6,,
03/2000,7.8,,
04/2000,7.5,,
05/2000,7.5,,
06/2000,6.6,,
07/2000,6.9,,
08/2000,5.3,,
09/2000,6.4,,
10/2000,5.8,,
11/2000,6.5,,
12/2000,7.2,,
01/2001,7.1,,
02/2001,9,,
03/2001,7.5,,
04/2001,6.7,,
05/2001,7.9,,
06/2001,7.7,,
07/2001,6.6,,
08/2001,5.6,,
09/2001,7.7,,
10/2001,6,,
11/2001,6,,
12/2001,7.3,,
01/2002,8.2,,
02/2002,7.3,,
03/2002,10.1,,
04/2002,7.2,,
05/2002,8.2,,
06/2002,6.5,,
07/2002,6.2,,
08/2002,7.4,,
09/2002,9.2,,
10/2002,6.2,,
11/2002,7.6,,
12/2002,7.1,,
01/2003,7.3,,
02/2003,6.3,,
03/2003,4.8,,
04/2003,6.7,,
05/2003,6.1,,
06/2003,6.8,,
07/2003,6.8,,
08/2003,5.3,,
09/2003,6.1,,
10/2003,5.9,,
11/2003,6.4,,
12/2003,7.1,,
01/2004,6.6,,
02/2004,7.7,,
03/2004,7.3,,
04/2004,6.4,,
05/2004,4.9,,
06/2004,6.4,,
07/2004,4.6,,
08/2004,5.9,,
09/2004,8,,
10/2004,6.8,,
11/2004,6.5,,
12/2004,6.5,,
01/2005,5.4,,
02/2005,8.2,,
03/2005,8.1,,
04/2005,6.5,,
05/2005,7.1,,
06/2005,6.5,,
07/2005,5.6,,
08/2005,5.2,,
09/2005,7.3,,
10/2005,6.2,,
11/2005,6.2,,
12/2005,7.2,,
01/2006,9.4,,
02/2006,8.7,,
03/2006,8.1,,
04/2006,7.7,,
05/2006,6.8,,
06/2006,5.4,,
07/2006,5.1,,
08/2006,5.4,,
09/2006,8.5,,
10/2006,5.1,,
11/2006,5.3,,
12/2006,4.4,,
01/2007,5.8,,
02/2007,6.2,,
03/2007,5.9,,
04/2007,6.7,,
05/2007,6.6,,
06/2007,4.8,,
07/2007,4.3,,
08/2007,6.3,,
09/2007,5.9,,
10/2007,6.3,,
11/2007,6.3,,
12/2007,6.2,,
01/2008,6.9,,
02/2008,6.1,,
03/2008,6.2,,
04/2008,6,,
05/2008,6.2,,
06/2008,5.4,,
07/2008,5.2,,
08/2008,4.5,,
09/2008,6.9,,
10/2008,6.3,,
11/2008,5,,
12/2008,6.5,,
01/2009,6.8,,
02/2009,8.2,,
03/2009,8,,
04/2009,6.3,,
05/2009,7.6,,
06/2009,5.6,,
07/2009,4.2,,
08/2009,7.2,,
09/2009,5.7,,
10/2009,6.5,,
11/2009,7,,
12/2009,7.7,,
01/2010,7.9,,
02/2010,6,,
03/2010,7.6,,
04/2010,7,,
05/2010,5,,
06/2010,5.2,,
07/2010,6,,
08/2010,5.9,,
09/2010,8.1,,
10/2010,7.2,,
11/2010,5.3,,
12/2010,4.4,,
01/2011,5.7,,
02/2011,7.1,,
03/2011,6.8,,
04/2011,5.7,,
05/2011,4.9,,
06/2011,5,,
07/2011,5,,
08/2011,6.9,,
09/2011,7.5,,
10/2011,6.2,,
11/2011,4.9,,
12/2011,6,,
01/2012,7,,
02/2012,6.6,,
03/2012,7.3,,
04/2012,6.4,,
05/2012,6.4,,
06/2012,6.4,,
07/2012,3.9,,
08/2012,3.6,,
09/2012,7.6,,
10/2012,5,,
11/2012,5.7,,
12/2012,7.1,,
01/2013,7.2,,
02/2013,7.9,,
03/2013,8.1,,
04/2013,6.3,,
05/2013,6,,
06/2013,4.2,,
07/2013,5.2,,
08/2013,7.9,,
09/2013,5.7,,
10/2013,4.5,,
11/2013,6.5,,
12/2013,7.2,,
01/2014,7.1,,
02/2014,8.4,,
03/2014,5.9,,
04/2014,6.6,,
05/2014,5.3,,
06/2014,6.1,,
07/2014,6.8,,
08/2014,6.8,,
09/2014,6.8,,
10/2014,6.9,,
11/2014,7.7,,
12/2014,7.6,,
01/2015,9.3,,
02/2015,7.2,,
03/2015,8.1,,
04/2015,6.3,,
05/2015,6.9,,
06/2015,5.2,,
07/2015,5.6,,
08/2015,5.4,,
09/2015,7,,
10/2015,7.1,,
11/2015,5.9,,
12/2015,6.7,,
01/2016,7.6,,
02/2016,6.2,,
03/2016,6.7,,
04/2016,4.5,,
05/2016,5.9,,
06/2016,4.7,,
07/2016,6.5,,
08/2016,6.7,,
09/2016,5.9,,
10/2016,5.4,,
11/2016,6,,
12/2016,7.6,,
01/2017,7.2,,
02/2017,8.7,,
03/2017,7.8,,
04/2017,5.3,,
05/2017,6.6,,
06/2017,6.2,,
07/2017,7.6,,
08/2017,6.2,,
09/2017,7,,
10/2017,5.7,,
11/2017,4.7,,
12/2017,7,,
01/2018,6.7,,
02/2018,6.4,,
03/2018,7.4,,
04/2018,7.5,,
05/2018,6.1,,
06/2018,5.7,,
07/2018,6.5,,
08/2018,6.7,,
09/2018,6.1,,
10/2018,6.9,,
11/2018,6,,
12/2018,5.7,,
01/2019,4.5,,
02/2019,4.6,,
03/2019,5.6,,
04/2019,4.8,,
05/2019,4.6,,
06/2019,4.5,,
07/2019,3.9,,
08/2019,4.3,,
09/2019,4.9,,
10/2019,6.9,,
11/2019,5.9,,
12/2019,5.5,,
01/2020,6,,
02/2020,5.4,,
03/2020,6.9,,
04/2020,6.6,,
05/2020,5.8,,
06/2020,7.2,,
07/2020,6.9,,
08/2020,4.9,,
09/2020,5.8,,
10/2020,7,,
11/2020,5.3,,
12/2020,6.2,,
01/2021,7.6,,
02/2021,7.6,,
03/2021,7.7,,
04/2021,7.4,,
05/2021,5.6,,
06/2021,7.2,,
07/2021,5.3,,
08/2021,8,,
09/2021,6.5,,
10/2021,8.3,,
11/2021,6.2,,
12/2021,5.5,,
01/2022,6.5,,
02/2022,5.7,,
03/2022,5.9,,
04/2022,4.3,,
05/2022,5.7,,
06/2022,3.6,,
07/2022,4.4,,
08/2022,5.1,,
09/2022,4.9,,
10/2022,4,,
11/2022,3.9,,
12/2022,5.4,,
01/2023,5.9,,
02/2023,6.2,,
03/2023,4.6,,
04/2023,3.8,,
05/2023,4.4,,
06/2023,4.2,,
07/2023,3.7,,
08/2023,5.6,,
09/2023,5.5,,
10/2023,3.9,,
11/2023,4.4,,
