date,value,vard,vardd
05/1998,41.1,,
06/1998,38.6,,
07/1998,37.4,,
08/1998,34,,
09/1998,37.2,,
10/1998,32.1,,
11/1998,35.3,,
12/1998,38.8,,
01/1999,43.2,,
02/1999,40.6,,
03/1999,35.4,,
04/1999,35.3,,
05/1999,38.1,,
06/1999,40.2,,
07/1999,29.2,,
08/1999,31.5,,
09/1999,31.3,,
10/1999,30.7,,
11/1999,31,,
12/1999,39.9,,
01/2000,40.1,,
02/2000,33.9,,
03/2000,31.5,,
04/2000,30.2,,
05/2000,27.1,,
06/2000,26,,
07/2000,28.3,,
08/2000,31.2,,
09/2000,25.9,,
10/2000,27,,
11/2000,32.4,,
12/2000,40.3,,
01/2001,46.2,,
02/2001,45.8,,
03/2001,41.4,,
04/2001,43.5,,
05/2001,43.4,,
06/2001,41.9,,
07/2001,36.7,,
08/2001,34.1,,
09/2001,34.9,,
10/2001,36.2,,
11/2001,39.1,,
12/2001,44.4,,
01/2002,48.5,,
02/2002,47.1,,
03/2002,38,,
04/2002,34.3,,
05/2002,33.6,,
06/2002,35.7,,
07/2002,34.8,,
08/2002,33.1,,
09/2002,32.6,,
10/2002,30.5,,
11/2002,25.2,,
12/2002,34.9,,
01/2003,39.7,,
02/2003,42,,
03/2003,42.4,,
04/2003,35.2,,
05/2003,29.8,,
06/2003,29.8,,
07/2003,27.2,,
08/2003,27.4,,
09/2003,27.7,,
10/2003,24.5,,
11/2003,26,,
12/2003,35.6,,
01/2004,38.8,,
02/2004,36.2,,
03/2004,29.9,,
04/2004,26.9,,
05/2004,23.1,,
06/2004,25.3,,
07/2004,22.5,,
08/2004,23.9,,
09/2004,22.5,,
10/2004,19.6,,
11/2004,24.7,,
12/2004,29.6,,
01/2005,31.2,,
02/2005,24.7,,
03/2005,24.9,,
04/2005,29.3,,
05/2005,26.4,,
06/2005,23.3,,
07/2005,21.6,,
08/2005,22,,
09/2005,20.9,,
10/2005,22,,
11/2005,22,,
12/2005,24.2,,
01/2006,28.2,,
02/2006,29.9,,
03/2006,27,,
04/2006,23.2,,
05/2006,28.1,,
06/2006,23.3,,
07/2006,22.4,,
08/2006,18.2,,
09/2006,23.9,,
10/2006,16.7,,
11/2006,22.9,,
12/2006,23.5,,
01/2007,28.3,,
02/2007,24.3,,
03/2007,21.7,,
04/2007,20.2,,
05/2007,16.5,,
06/2007,18,,
07/2007,14.4,,
08/2007,17.8,,
09/2007,21.5,,
10/2007,19.1,,
11/2007,17.9,,
12/2007,19,,
01/2008,22.9,,
02/2008,25,,
03/2008,20.2,,
04/2008,21.6,,
05/2008,20,,
06/2008,18.3,,
07/2008,18,,
08/2008,17.5,,
09/2008,21.3,,
10/2008,15.5,,
11/2008,17.1,,
12/2008,20.4,,
01/2009,28.7,,
02/2009,37.4,,
03/2009,36.9,,
04/2009,30.5,,
05/2009,32.3,,
06/2009,31.2,,
07/2009,32.1,,
08/2009,25,,
09/2009,40.9,,
10/2009,35.6,,
11/2009,33.8,,
12/2009,35.4,,
01/2010,36.4,,
02/2010,35.2,,
03/2010,35.3,,
04/2010,37.3,,
05/2010,34.1,,
06/2010,32.6,,
07/2010,33.1,,
08/2010,30.3,,
09/2010,29.5,,
10/2010,30.3,,
11/2010,28.3,,
12/2010,40.2,,
01/2011,46.3,,
02/2011,44.9,,
03/2011,42.3,,
04/2011,33.4,,
05/2011,35.6,,
06/2011,33.2,,
07/2011,35.1,,
08/2011,32.9,,
09/2011,31.6,,
10/2011,27.7,,
11/2011,28.5,,
12/2011,34,,
01/2012,42.6,,
02/2012,40.5,,
03/2012,42.2,,
04/2012,33.1,,
05/2012,37.9,,
06/2012,35.7,,
07/2012,30.6,,
08/2012,34.9,,
09/2012,35.7,,
10/2012,33.1,,
11/2012,32.1,,
12/2012,46.3,,
01/2013,39.9,,
02/2013,41.4,,
03/2013,46.6,,
04/2013,32.9,,
05/2013,35,,
06/2013,43.4,,
07/2013,39.5,,
08/2013,37.8,,
09/2013,40.2,,
10/2013,38.3,,
11/2013,29.6,,
12/2013,37.8,,
01/2014,40.3,,
02/2014,44.7,,
03/2014,38.7,,
04/2014,38.6,,
05/2014,40.6,,
06/2014,35.6,,
07/2014,41.5,,
08/2014,36.5,,
09/2014,36.1,,
10/2014,38.5,,
11/2014,34.5,,
12/2014,32.5,,
01/2015,39.7,,
02/2015,40.5,,
03/2015,41.4,,
04/2015,36.4,,
05/2015,35.4,,
06/2015,34.9,,
07/2015,40.2,,
08/2015,34.6,,
09/2015,33.1,,
10/2015,32,,
11/2015,29.5,,
12/2015,34.1,,
01/2016,40.3,,
02/2016,32.5,,
03/2016,32.7,,
04/2016,38.1,,
05/2016,33,,
06/2016,35.6,,
07/2016,34.2,,
08/2016,33.5,,
09/2016,35.1,,
10/2016,33.1,,
11/2016,28.8,,
12/2016,35,,
01/2017,34.8,,
02/2017,40.2,,
03/2017,37.5,,
04/2017,34.1,,
05/2017,35.9,,
06/2017,34.8,,
07/2017,37.3,,
08/2017,32.1,,
09/2017,34.2,,
10/2017,32.1,,
11/2017,28.9,,
12/2017,31.7,,
01/2018,39.4,,
02/2018,45,,
03/2018,42.7,,
04/2018,38.1,,
05/2018,38.3,,
06/2018,34,,
07/2018,31.5,,
08/2018,34.7,,
09/2018,31.6,,
10/2018,28.8,,
11/2018,25.6,,
12/2018,34.1,,
01/2019,39.8,,
02/2019,33.1,,
03/2019,42.7,,
04/2019,38.9,,
05/2019,41.4,,
06/2019,37,,
07/2019,43.1,,
08/2019,36.4,,
09/2019,39.5,,
10/2019,40.5,,
11/2019,35.6,,
12/2019,32.5,,
01/2020,44.6,,
02/2020,38.3,,
03/2020,41.1,,
04/2020,39.2,,
05/2020,49.4,,
06/2020,50.3,,
07/2020,54.2,,
08/2020,40.4,,
09/2020,44.6,,
10/2020,41.6,,
11/2020,38.6,,
12/2020,43.3,,
01/2021,46,,
02/2021,42.3,,
03/2021,30.9,,
04/2021,21,,
05/2021,24.7,,
06/2021,22.9,,
07/2021,23.8,,
08/2021,27.8,,
09/2021,21,,
10/2021,24.7,,
11/2021,26.9,,
12/2021,25.1,,
01/2022,28.2,,
02/2022,30.9,,
03/2022,28,,
04/2022,29.7,,
05/2022,32.6,,
06/2022,32.4,,
07/2022,21.2,,
08/2022,27.7,,
09/2022,21.8,,
10/2022,18.2,,
11/2022,17.7,,
12/2022,19.5,,
01/2023,25.9,,
02/2023,26.9,,
03/2023,33.2,,
04/2023,30.8,,
05/2023,25.2,,
06/2023,22,,
07/2023,25.7,,
08/2023,25.3,,
09/2023,18,,
10/2023,21.8,,
11/2023,21.5,,
