date,value,vard,vardd
02/1988,73.9,,
03/1988,75.2,,
04/1988,74.8,,
05/1988,73.5,,
06/1988,74.2,,
07/1988,71.4,,
08/1988,72.2,,
09/1988,71.5,,
10/1988,70.5,,
11/1988,72.4,,
12/1988,75.2,,
01/1989,70.2,,
02/1989,71.8,,
03/1989,73.6,,
04/1989,73.1,,
05/1989,73.9,,
06/1989,74.2,,
07/1989,73.9,,
08/1989,72.9,,
09/1989,74.3,,
10/1989,72.3,,
11/1989,73.4,,
12/1989,75.5,,
01/1990,72.6,,
02/1990,73.9,,
03/1990,73.4,,
04/1990,72.7,,
05/1990,74.1,,
06/1990,72.9,,
07/1990,73.2,,
08/1990,71.8,,
09/1990,73.1,,
10/1990,73,,
11/1990,72.7,,
12/1990,74.2,,
01/1991,73.2,,
02/1991,74.4,,
03/1991,74.2,,
04/1991,74.1,,
05/1991,72.1,,
06/1991,72.6,,
07/1991,72.5,,
08/1991,71.7,,
09/1991,72.3,,
10/1991,71,,
11/1991,70.7,,
12/1991,72.2,,
01/1992,70.3,,
02/1992,72.3,,
03/1992,72.6,,
04/1992,70.6,,
05/1992,70.8,,
06/1992,71,,
07/1992,72,,
08/1992,71.2,,
09/1992,72.4,,
10/1992,72.5,,
11/1992,71.8,,
12/1992,73.1,,
01/1993,73,,
02/1993,73.7,,
03/1993,74.3,,
04/1993,72.4,,
05/1993,73.1,,
06/1993,72.6,,
07/1993,72.6,,
08/1993,72.4,,
09/1993,73.2,,
10/1993,72.6,,
11/1993,72.5,,
12/1993,74,,
01/1994,72.9,,
02/1994,74.7,,
03/1994,72.8,,
04/1994,72.5,,
05/1994,72.9,,
06/1994,72.6,,
07/1994,73,,
08/1994,72.3,,
09/1994,73.3,,
10/1994,72.4,,
11/1994,72.7,,
12/1994,73.6,,
01/1995,70.6,,
02/1995,73.2,,
03/1995,72.7,,
04/1995,72.2,,
05/1995,72.4,,
06/1995,72.6,,
07/1995,73.3,,
08/1995,73.4,,
09/1995,74,,
10/1995,72.5,,
11/1995,74,,
12/1995,74.8,,
01/1996,73.4,,
02/1996,74,,
03/1996,74.2,,
04/1996,72.7,,
05/1996,72.7,,
06/1996,72.4,,
07/1996,72.3,,
08/1996,71.5,,
09/1996,72.5,,
10/1996,71.1,,
11/1996,70.7,,
12/1996,72,,
01/1997,70.8,,
02/1997,72.3,,
03/1997,71.7,,
04/1997,71.6,,
05/1997,72.4,,
06/1997,71.7,,
07/1997,71.5,,
08/1997,71.4,,
09/1997,72.6,,
10/1997,71.3,,
11/1997,71.7,,
12/1997,71.8,,
01/1998,70.2,,
02/1998,72.9,,
03/1998,72.3,,
04/1998,70.6,,
05/1998,71.5,,
06/1998,71.8,,
07/1998,72.8,,
08/1998,70.8,,
09/1998,71.1,,
10/1998,70.6,,
11/1998,70.5,,
12/1998,71.5,,
01/1999,69.7,,
02/1999,71.9,,
03/1999,71,,
04/1999,70.2,,
05/1999,71.4,,
06/1999,71.2,,
07/1999,71.6,,
08/1999,71.1,,
09/1999,72.9,,
10/1999,73.1,,
11/1999,72.2,,
12/1999,72.2,,
01/2000,71.6,,
02/2000,72.9,,
03/2000,72.3,,
04/2000,72.2,,
05/2000,72.6,,
06/2000,72.5,,
07/2000,72.3,,
08/2000,73.2,,
09/2000,73.9,,
10/2000,73.2,,
11/2000,73.2,,
12/2000,72.6,,
01/2001,71.1,,
02/2001,72,,
03/2001,72.8,,
04/2001,72.7,,
05/2001,73.1,,
06/2001,73.3,,
07/2001,72.7,,
08/2001,71.2,,
09/2001,72.7,,
10/2001,71.3,,
11/2001,70.5,,
12/2001,72.7,,
01/2002,70.1,,
02/2002,71.5,,
03/2002,71.2,,
04/2002,71.7,,
05/2002,72.1,,
06/2002,72.6,,
07/2002,72,,
08/2002,72.9,,
09/2002,73.4,,
10/2002,72.8,,
11/2002,72.5,,
12/2002,73.9,,
01/2003,71.7,,
02/2003,72.8,,
03/2003,72.2,,
04/2003,72,,
05/2003,72,,
06/2003,71.1,,
07/2003,71.1,,
08/2003,71.3,,
09/2003,72.1,,
10/2003,71.4,,
11/2003,71.2,,
12/2003,72.8,,
01/2004,70,,
02/2004,71,,
03/2004,72.1,,
04/2004,71.9,,
05/2004,71.7,,
06/2004,71.5,,
07/2004,71,,
08/2004,71,,
09/2004,72,,
10/2004,71.1,,
11/2004,72.4,,
12/2004,73.4,,
01/2005,72.3,,
02/2005,73.3,,
03/2005,72.8,,
04/2005,72.2,,
05/2005,71.8,,
06/2005,72.3,,
07/2005,72.9,,
08/2005,72.7,,
09/2005,72.5,,
10/2005,72.1,,
11/2005,71.9,,
12/2005,72.9,,
01/2006,71.3,,
02/2006,71.5,,
03/2006,72.2,,
04/2006,72.5,,
05/2006,74.1,,
06/2006,73.2,,
07/2006,73.6,,
08/2006,75,,
09/2006,75.7,,
10/2006,74.6,,
11/2006,74.1,,
12/2006,74.7,,
01/2007,73.2,,
02/2007,73.2,,
03/2007,73.3,,
04/2007,74.1,,
05/2007,73.4,,
06/2007,73.5,,
07/2007,73.4,,
08/2007,73.5,,
09/2007,73.1,,
10/2007,72.4,,
11/2007,72.5,,
12/2007,72.9,,
01/2008,71.7,,
02/2008,73,,
03/2008,73,,
04/2008,73.9,,
05/2008,73.3,,
06/2008,73.1,,
07/2008,73.2,,
08/2008,73.6,,
09/2008,73.9,,
10/2008,72.9,,
11/2008,72.7,,
12/2008,74,,
01/2009,72,,
02/2009,72.1,,
03/2009,72.5,,
04/2009,72.5,,
05/2009,72.2,,
06/2009,72.2,,
07/2009,72,,
08/2009,71.9,,
09/2009,72.9,,
10/2009,71.8,,
11/2009,72.3,,
12/2009,73.5,,
01/2010,72,,
02/2010,74.1,,
03/2010,73.9,,
04/2010,73.1,,
05/2010,73.5,,
06/2010,73.1,,
07/2010,72.7,,
08/2010,72.7,,
09/2010,72.8,,
10/2010,73.4,,
11/2010,73.5,,
12/2010,74.3,,
01/2011,72.7,,
02/2011,72.7,,
03/2011,73.6,,
04/2011,73.7,,
05/2011,73.3,,
06/2011,73,,
07/2011,71.9,,
08/2011,72.6,,
09/2011,72.3,,
10/2011,72.2,,
11/2011,71.7,,
12/2011,73.1,,
01/2012,72,,
02/2012,72.7,,
03/2012,72.6,,
04/2012,72.7,,
05/2012,73.4,,
06/2012,72.9,,
07/2012,72.7,,
08/2012,72.6,,
09/2012,72.6,,
10/2012,72.4,,
11/2012,72.1,,
12/2012,73.6,,
01/2013,72.6,,
02/2013,72.7,,
03/2013,72.8,,
04/2013,73.2,,
05/2013,72.8,,
06/2013,72.1,,
07/2013,71.8,,
08/2013,70.9,,
09/2013,71.9,,
10/2013,70.9,,
11/2013,70,,
12/2013,71.6,,
01/2014,71.4,,
02/2014,71.3,,
03/2014,71.9,,
04/2014,71.4,,
05/2014,70.3,,
06/2014,71.3,,
07/2014,71.7,,
08/2014,70.7,,
09/2014,69.5,,
10/2014,69.8,,
11/2014,70.7,,
12/2014,70.9,,
01/2015,69.9,,
02/2015,70.5,,
03/2015,70.9,,
04/2015,71.1,,
05/2015,70.8,,
06/2015,69.7,,
07/2015,70.8,,
08/2015,69.7,,
09/2015,69.7,,
10/2015,69.3,,
11/2015,70.3,,
12/2015,72.1,,
01/2016,70.9,,
02/2016,70.2,,
03/2016,70.3,,
04/2016,70.4,,
05/2016,70.6,,
06/2016,70.2,,
07/2016,70.6,,
08/2016,70.5,,
09/2016,69.4,,
10/2016,69,,
11/2016,70.8,,
12/2016,71.7,,
01/2017,70.2,,
02/2017,71.2,,
03/2017,70.3,,
04/2017,70.3,,
05/2017,71.2,,
06/2017,71,,
07/2017,70.8,,
08/2017,70.5,,
09/2017,71.1,,
10/2017,71.2,,
11/2017,72.4,,
12/2017,74.1,,
01/2018,73,,
02/2018,72.9,,
03/2018,71.7,,
04/2018,70.3,,
05/2018,69.9,,
06/2018,71.5,,
07/2018,70.7,,
08/2018,69.6,,
09/2018,70.1,,
10/2018,69,,
11/2018,70,,
12/2018,70.7,,
01/2019,70.1,,
02/2019,69.8,,
03/2019,70,,
04/2019,70.8,,
05/2019,70.3,,
06/2019,71.3,,
07/2019,70.3,,
08/2019,70.6,,
09/2019,71.7,,
10/2019,70.2,,
11/2019,71.8,,
12/2019,71.2,,
01/2020,70.7,,
02/2020,72.6,,
03/2020,72.7,,
04/2020,70.8,,
05/2020,69.7,,
06/2020,71.7,,
07/2020,71.9,,
08/2020,72.8,,
09/2020,72.7,,
10/2020,74.5,,
11/2020,74.3,,
12/2020,73.6,,
01/2021,72.1,,
02/2021,73,,
03/2021,71.7,,
04/2021,71.9,,
05/2021,72,,
06/2021,71.4,,
07/2021,71.3,,
08/2021,70.4,,
09/2021,68.9,,
10/2021,68.2,,
11/2021,70.1,,
12/2021,70.8,,
01/2022,70.3,,
02/2022,71.9,,
03/2022,72.2,,
04/2022,71.6,,
05/2022,71.3,,
06/2022,71.6,,
07/2022,71.1,,
08/2022,71.3,,
09/2022,71.6,,
10/2022,72.4,,
11/2022,72.1,,
12/2022,73.5,,
01/2023,71.9,,
02/2023,74.3,,
03/2023,72.9,,
04/2023,71.7,,
05/2023,74,,
06/2023,73.1,,
07/2023,72.4,,
08/2023,72.9,,
09/2023,73,,
10/2023,73.1,,
11/2023,72.9,,
