date,value,vard,vardd
07/2008,6.9,,
08/2008,7.8,,
09/2008,8.7,,
10/2008,8.1,,
11/2008,9.3,,
12/2008,10.6,,
01/2009,11.6,,
02/2009,14.6,,
03/2009,14.4,,
04/2009,12.4,,
05/2009,14.8,,
06/2009,14.6,,
07/2009,13.4,,
08/2009,13.4,,
09/2009,13.2,,
10/2009,13.3,,
11/2009,13.5,,
12/2009,12.6,,
01/2010,14,,
02/2010,13.6,,
03/2010,13.7,,
04/2010,14.3,,
05/2010,13.8,,
06/2010,13.5,,
07/2010,11.2,,
08/2010,11.7,,
09/2010,10.6,,
10/2010,11.5,,
11/2010,11.5,,
12/2010,11.4,,
01/2011,14.7,,
02/2011,13.7,,
03/2011,12.7,,
04/2011,12.5,,
05/2011,12.5,,
06/2011,13.4,,
07/2011,11.6,,
08/2011,13.2,,
09/2011,12.3,,
10/2011,12.3,,
11/2011,10.9,,
12/2011,11.9,,
01/2012,13.3,,
02/2012,14.6,,
03/2012,13.7,,
04/2012,12.4,,
05/2012,13.4,,
06/2012,12.8,,
07/2012,13.3,,
08/2012,14,,
09/2012,13.9,,
10/2012,13.4,,
11/2012,13.7,,
12/2012,14.2,,
01/2013,14.6,,
02/2013,14.4,,
03/2013,15.7,,
04/2013,14.5,,
05/2013,14.1,,
06/2013,14.5,,
07/2013,12.8,,
08/2013,14.9,,
09/2013,14.9,,
10/2013,14.8,,
11/2013,12.5,,
12/2013,14.6,,
01/2014,15.7,,
02/2014,16.2,,
03/2014,15,,
04/2014,14.8,,
05/2014,15.9,,
06/2014,16.5,,
07/2014,15.9,,
08/2014,15,,
09/2014,14.6,,
10/2014,15.1,,
11/2014,15.7,,
12/2014,14.1,,
01/2015,17.8,,
02/2015,16.6,,
03/2015,16.9,,
04/2015,15.3,,
05/2015,15.7,,
06/2015,15,,
07/2015,16,,
08/2015,15.7,,
09/2015,14.8,,
10/2015,14.1,,
11/2015,13.7,,
12/2015,14.7,,
01/2016,17.7,,
02/2016,15.3,,
03/2016,15.3,,
04/2016,15.3,,
05/2016,15,,
06/2016,15.9,,
07/2016,15.3,,
08/2016,15.7,,
09/2016,16,,
10/2016,16.3,,
11/2016,17,,
12/2016,16.8,,
01/2017,17.2,,
02/2017,15.9,,
03/2017,15.2,,
04/2017,15,,
05/2017,13.2,,
06/2017,15.9,,
07/2017,14.3,,
08/2017,15,,
09/2017,14.3,,
10/2017,14.5,,
11/2017,15,,
12/2017,15.1,,
01/2018,15.3,,
02/2018,15.4,,
03/2018,16.2,,
04/2018,14.2,,
05/2018,13.8,,
06/2018,14.4,,
07/2018,12.5,,
08/2018,13.6,,
09/2018,12.4,,
10/2018,12.4,,
11/2018,12.3,,
12/2018,13.5,,
01/2019,14.6,,
02/2019,13.9,,
03/2019,15.8,,
04/2019,14.5,,
05/2019,14.7,,
06/2019,13.9,,
07/2019,14.5,,
08/2019,13.5,,
09/2019,14.5,,
10/2019,14.9,,
11/2019,13.4,,
12/2019,14.4,,
01/2020,16.2,,
02/2020,15,,
03/2020,15,,
04/2020,17.1,,
05/2020,17.1,,
06/2020,19.1,,
07/2020,18.4,,
08/2020,19.6,,
09/2020,19.8,,
10/2020,19,,
11/2020,19,,
12/2020,18.6,,
01/2021,19.7,,
02/2021,18.4,,
03/2021,16.9,,
04/2021,13.4,,
05/2021,15.5,,
06/2021,13.7,,
07/2021,12.2,,
08/2021,11.5,,
09/2021,11.4,,
10/2021,13.6,,
11/2021,11.2,,
12/2021,11,,
01/2022,12.3,,
02/2022,11.1,,
03/2022,10.9,,
04/2022,11.1,,
05/2022,9,,
06/2022,9.2,,
07/2022,7.1,,
08/2022,10.2,,
09/2022,8.8,,
10/2022,7.8,,
11/2022,7.9,,
12/2022,9,,
01/2023,9.7,,
02/2023,8.6,,
03/2023,9.5,,
04/2023,11.8,,
05/2023,9,,
06/2023,8.8,,
07/2023,8.7,,
08/2023,9.5,,
09/2023,8.9,,
10/2023,11.2,,
11/2023,10.9,,
