date,value,vard,vardd
08/1986,183.6,,
09/1986,186,,
10/1986,187.2,,
11/1986,187.6,,
12/1986,188,,
01/1987,188.9,,
02/1987,190.2,,
03/1987,191.6,,
04/1987,192.3,,
05/1987,191.7,,
06/1987,190.1,,
07/1987,187.8,,
08/1987,185.9,,
09/1987,185,,
10/1987,184.7,,
11/1987,184.4,,
12/1987,183.8,,
01/1988,182.9,,
02/1988,182.1,,
03/1988,181.2,,
04/1988,180.3,,
05/1988,179.3,,
06/1988,177.6,,
07/1988,175.2,,
08/1988,172,,
09/1988,168.6,,
10/1988,165.9,,
11/1988,163.8,,
12/1988,161.9,,
01/1989,160.1,,
02/1989,158.1,,
03/1989,156,,
04/1989,153.9,,
05/1989,152.2,,
06/1989,151.1,,
07/1989,150.3,,
08/1989,149.7,,
09/1989,149.2,,
10/1989,149.2,,
11/1989,149.6,,
12/1989,150.2,,
01/1990,150.8,,
02/1990,151.9,,
03/1990,154,,
04/1990,157.6,,
05/1990,162.6,,
06/1990,168.2,,
07/1990,173.7,,
08/1990,178.4,,
09/1990,181.7,,
10/1990,184.3,,
11/1990,187.2,,
12/1990,191.6,,
01/1991,198,,
02/1991,205.9,,
03/1991,214.1,,
04/1991,221.5,,
05/1991,227.4,,
06/1991,231.6,,
07/1991,234.6,,
08/1991,237.2,,
09/1991,240.3,,
10/1991,244,,
11/1991,247.6,,
12/1991,250.8,,
01/1992,253.2,,
02/1992,255.5,,
03/1992,257.7,,
04/1992,259.5,,
05/1992,260.4,,
06/1992,260.2,,
07/1992,259.2,,
08/1992,258.2,,
09/1992,257.7,,
10/1992,258.3,,
11/1992,259.7,,
12/1992,260.7,,
01/1993,260.4,,
02/1993,258.6,,
03/1993,256.1,,
04/1993,254.5,,
05/1993,254.6,,
06/1993,257.2,,
07/1993,261.6,,
08/1993,266.5,,
09/1993,270.3,,
10/1993,271.7,,
11/1993,270.5,,
12/1993,267.3,,
01/1994,262.7,,
02/1994,257.7,,
03/1994,253.2,,
04/1994,249.4,,
05/1994,246.3,,
06/1994,243.2,,
07/1994,239.8,,
08/1994,236.2,,
09/1994,232.5,,
10/1994,229.1,,
11/1994,226.2,,
12/1994,224.2,,
01/1995,222.6,,
02/1995,221,,
03/1995,219.1,,
04/1995,216.7,,
05/1995,214.2,,
06/1995,212.3,,
07/1995,211.2,,
08/1995,210.9,,
09/1995,211,,
10/1995,210.9,,
11/1995,210.4,,
12/1995,209.5,,
01/1996,208.7,,
02/1996,208.4,,
03/1996,209.1,,
04/1996,211.1,,
05/1996,214,,
06/1996,217.2,,
07/1996,219.7,,
08/1996,221.2,,
09/1996,221.8,,
10/1996,221.7,,
11/1996,221.4,,
12/1996,221.1,,
01/1997,220.9,,
02/1997,220.7,,
03/1997,220.2,,
04/1997,219.5,,
05/1997,218.8,,
06/1997,218,,
07/1997,217.1,,
08/1997,216.1,,
09/1997,214.7,,
10/1997,213.2,,
11/1997,211.8,,
12/1997,210.8,,
01/1998,210.1,,
02/1998,209.7,,
03/1998,209.1,,
04/1998,208.6,,
05/1998,208,,
06/1998,207.1,,
07/1998,205.6,,
08/1998,203.4,,
09/1998,200.2,,
10/1998,196.3,,
11/1998,192.1,,
12/1998,188.2,,
01/1999,185,,
02/1999,182.7,,
03/1999,180.4,,
04/1999,178,,
05/1999,175.7,,
06/1999,174.1,,
07/1999,173.3,,
08/1999,173.4,,
09/1999,173.5,,
10/1999,173.5,,
11/1999,173.4,,
12/1999,173.5,,
01/2000,173.8,,
02/2000,173.9,,
03/2000,173,,
04/2000,170.5,,
05/2000,165.9,,
06/2000,160.1,,
07/2000,155.1,,
08/2000,152,,
09/2000,151.4,,
10/2000,152.4,,
11/2000,153.6,,
12/2000,154.7,,
01/2001,156.2,,
02/2001,158.9,,
03/2001,162.9,,
04/2001,167.9,,
05/2001,173.4,,
06/2001,178.4,,
07/2001,182.1,,
08/2001,184.3,,
09/2001,185.6,,
10/2001,185.6,,
11/2001,184.6,,
12/2001,182.1,,
01/2002,178.1,,
02/2002,173.3,,
03/2002,168.9,,
04/2002,166.1,,
05/2002,165.1,,
06/2002,165.6,,
07/2002,167.2,,
08/2002,169,,
09/2002,170.3,,
10/2002,171.1,,
11/2002,171.4,,
12/2002,171.4,,
01/2003,171.5,,
02/2003,172.1,,
03/2003,173,,
04/2003,174,,
05/2003,174.9,,
06/2003,175.5,,
07/2003,175.3,,
08/2003,174.5,,
09/2003,172.9,,
10/2003,170.9,,
11/2003,168.6,,
12/2003,166.3,,
01/2004,163.9,,
02/2004,161.5,,
03/2004,159.5,,
04/2004,157.8,,
05/2004,156.3,,
06/2004,154.9,,
07/2004,153.1,,
08/2004,150.9,,
09/2004,149,,
10/2004,147.9,,
11/2004,148.3,,
12/2004,150.2,,
01/2005,152.9,,
02/2005,155.3,,
03/2005,156.4,,
04/2005,155.6,,
05/2005,153.6,,
06/2005,151,,
07/2005,148.5,,
08/2005,146.6,,
09/2005,145.8,,
10/2005,145.9,,
11/2005,146.5,,
12/2005,147.3,,
01/2006,147.8,,
02/2006,147.6,,
03/2006,146.4,,
04/2006,144.4,,
05/2006,142.1,,
06/2006,140.1,,
07/2006,139,,
08/2006,139.2,,
09/2006,140.6,,
10/2006,142.8,,
11/2006,145.3,,
12/2006,147,,
01/2007,147.5,,
02/2007,147,,
03/2007,145.9,,
04/2007,144.6,,
05/2007,143.5,,
06/2007,142.2,,
07/2007,140.6,,
08/2007,138.3,,
09/2007,135.7,,
10/2007,133.3,,
11/2007,131.6,,
12/2007,130.5,,
01/2008,129.7,,
02/2008,129.1,,
03/2008,129,,
04/2008,129.3,,
05/2008,130.3,,
06/2008,131.9,,
07/2008,134.3,,
08/2008,137,,
09/2008,139.8,,
10/2008,142.9,,
11/2008,146.8,,
12/2008,151.6,,
01/2009,157.6,,
02/2009,164.1,,
03/2009,170.3,,
04/2009,175.9,,
05/2009,180.4,,
06/2009,183.7,,
07/2009,185.8,,
08/2009,186.6,,
09/2009,186.4,,
10/2009,184.9,,
11/2009,182.6,,
12/2009,180.3,,
01/2010,177.9,,
02/2010,175.9,,
03/2010,174.8,,
04/2010,174.1,,
05/2010,173.6,,
06/2010,173.7,,
07/2010,174.5,,
08/2010,176.2,,
09/2010,177.8,,
10/2010,178.8,,
11/2010,178.5,,
12/2010,177.1,,
01/2011,175.4,,
02/2011,173.4,,
03/2011,171.5,,
04/2011,170.3,,
05/2011,170.1,,
06/2011,170.8,,
07/2011,172.7,,
08/2011,175.8,,
09/2011,179.3,,
10/2011,182.2,,
11/2011,183.5,,
12/2011,183,,
01/2012,181.5,,
02/2012,180.2,,
03/2012,179.5,,
04/2012,179.5,,
05/2012,180.3,,
06/2012,181.2,,
07/2012,182.2,,
08/2012,183.2,,
09/2012,184.4,,
10/2012,185.7,,
11/2012,186.6,,
12/2012,187.5,,
01/2013,188.5,,
02/2013,190.4,,
03/2013,193.4,,
04/2013,197.1,,
05/2013,200.6,,
06/2013,203.2,,
07/2013,204.3,,
08/2013,204,,
09/2013,203.3,,
10/2013,203.2,,
11/2013,204.1,,
12/2013,206.1,,
01/2014,208.9,,
02/2014,212,,
03/2014,215.1,,
04/2014,217.9,,
05/2014,220.4,,
06/2014,222.2,,
07/2014,223.2,,
08/2014,223.2,,
09/2014,222.1,,
10/2014,220.3,,
11/2014,217.9,,
12/2014,215.4,,
01/2015,213.3,,
02/2015,212.4,,
03/2015,212.6,,
04/2015,214.2,,
05/2015,216.7,,
06/2015,219.5,,
07/2015,221.5,,
08/2015,222.1,,
09/2015,221.6,,
10/2015,220.4,,
11/2015,218.8,,
12/2015,216.8,,
01/2016,214.7,,
02/2016,212.2,,
03/2016,209.6,,
04/2016,207.1,,
05/2016,205,,
06/2016,203.7,,
07/2016,203.7,,
08/2016,205,,
09/2016,207.2,,
10/2016,210.2,,
11/2016,213.8,,
12/2016,217.1,,
01/2017,219.3,,
02/2017,219.4,,
03/2017,217.1,,
04/2017,212.9,,
05/2017,208.1,,
06/2017,204.1,,
07/2017,201.4,,
08/2017,200.4,,
09/2017,201.2,,
10/2017,203.2,,
11/2017,205.9,,
12/2017,208.5,,
01/2018,210.3,,
02/2018,211.1,,
03/2018,211.2,,
04/2018,210.4,,
05/2018,209.1,,
06/2018,207.2,,
07/2018,205.3,,
08/2018,203.3,,
09/2018,200.6,,
10/2018,197.2,,
11/2018,193.8,,
12/2018,191.5,,
01/2019,190.9,,
02/2019,191.9,,
03/2019,194.2,,
04/2019,197.4,,
05/2019,200.6,,
06/2019,202.9,,
07/2019,203.6,,
08/2019,203,,
09/2019,201.7,,
10/2019,200.6,,
11/2019,200.3,,
12/2019,200.8,,
01/2020,202.2,,
02/2020,204.3,,
03/2020,206.4,,
04/2020,291,,
05/2020,291.7,,
06/2020,290.8,,
07/2020,288.2,,
08/2020,284.1,,
09/2020,278.9,,
10/2020,273.3,,
11/2020,267.8,,
12/2020,262.3,,
01/2021,256.4,,
02/2021,217.8,,
03/2021,210.6,,
04/2021,203,,
05/2021,195.7,,
06/2021,189.3,,
07/2021,184.4,,
08/2021,181.3,,
09/2021,179.5,,
10/2021,178.3,,
11/2021,177.3,,
12/2021,150.2,,
01/2022,150,,
02/2022,150,,
03/2022,150.1,,
04/2022,149.7,,
05/2022,149,,
06/2022,148.1,,
07/2022,146.8,,
08/2022,145.2,,
09/2022,143.5,,
10/2022,141.8,,
11/2022,140.2,,
12/2022,138.8,,
01/2023,137.7,,
02/2023,137.2,,
03/2023,137.3,,
04/2023,137.7,,
05/2023,138.1,,
06/2023,138.8,,
07/2023,140.2,,
08/2023,142.3,,
09/2023,145,,
10/2023,147.6,,
11/2023,149.8,,
