date,value,vard,vardd
04/2001,126.4,,
05/2001,132.9,,
06/2001,132.7,,
07/2001,125.1,,
08/2001,137.3,,
09/2001,129.1,,
10/2001,134.8,,
11/2001,133.9,,
12/2001,108.1,,
01/2002,119.8,,
02/2002,121.6,,
03/2002,130.9,,
04/2002,136.4,,
05/2002,137.1,,
06/2002,137.4,,
07/2002,141.7,,
08/2002,142.6,,
09/2002,131,,
10/2002,133.3,,
11/2002,140.6,,
12/2002,116.8,,
01/2003,115.2,,
02/2003,118.3,,
03/2003,125.4,,
04/2003,131.2,,
05/2003,135.1,,
06/2003,135.1,,
07/2003,129.2,,
08/2003,136.5,,
09/2003,129.6,,
10/2003,131.6,,
11/2003,130.1,,
12/2003,107.6,,
01/2004,116.4,,
02/2004,122.8,,
03/2004,133.2,,
04/2004,137.7,,
05/2004,138.9,,
06/2004,133.6,,
07/2004,141.9,,
08/2004,149.1,,
09/2004,133.9,,
10/2004,137.1,,
11/2004,142.6,,
12/2004,107.5,,
01/2005,120.3,,
02/2005,125.7,,
03/2005,127,,
04/2005,122.7,,
05/2005,121.8,,
06/2005,136.7,,
07/2005,137.3,,
08/2005,145.7,,
09/2005,135.7,,
10/2005,143.2,,
11/2005,147.4,,
12/2005,121.1,,
01/2006,130.6,,
02/2006,126.5,,
03/2006,131.8,,
04/2006,133.1,,
05/2006,138.9,,
06/2006,135.3,,
07/2006,131.8,,
08/2006,137.9,,
09/2006,130.5,,
10/2006,136.1,,
11/2006,144.4,,
12/2006,122.5,,
01/2007,128.9,,
02/2007,136.5,,
03/2007,137.2,,
04/2007,142.3,,
05/2007,145.2,,
06/2007,144.4,,
07/2007,148.8,,
08/2007,155.8,,
09/2007,136.6,,
10/2007,136.5,,
11/2007,144.9,,
12/2007,120.9,,
01/2008,128.8,,
02/2008,130.7,,
03/2008,134.2,,
04/2008,136.7,,
05/2008,140.5,,
06/2008,139.6,,
07/2008,141.6,,
08/2008,160.9,,
09/2008,148,,
10/2008,143.7,,
11/2008,158.2,,
12/2008,136.6,,
01/2009,146.1,,
02/2009,151.4,,
03/2009,147.6,,
04/2009,158.2,,
05/2009,165.5,,
06/2009,173.1,,
07/2009,174.2,,
08/2009,184.1,,
09/2009,162.2,,
10/2009,172.5,,
11/2009,173.5,,
12/2009,148.9,,
01/2010,156.2,,
02/2010,159,,
03/2010,155.4,,
04/2010,157.5,,
05/2010,166.6,,
06/2010,158.1,,
07/2010,156.6,,
08/2010,182,,
09/2010,163.6,,
10/2010,158.6,,
11/2010,161.8,,
12/2010,134.8,,
01/2011,152,,
02/2011,157.8,,
03/2011,164.7,,
04/2011,168,,
05/2011,168.5,,
06/2011,180,,
07/2011,181.3,,
08/2011,186.1,,
09/2011,173.6,,
10/2011,162.4,,
11/2011,180.3,,
12/2011,162.9,,
01/2012,157,,
02/2012,172.4,,
03/2012,181.8,,
04/2012,186.8,,
05/2012,171.8,,
06/2012,178.6,,
07/2012,189,,
08/2012,191.2,,
09/2012,187.2,,
10/2012,187.9,,
11/2012,188.3,,
12/2012,177.5,,
01/2013,182.2,,
02/2013,189.4,,
03/2013,187.1,,
04/2013,195.3,,
05/2013,196.9,,
06/2013,205.9,,
07/2013,190.8,,
08/2013,204.8,,
09/2013,188.9,,
10/2013,195.4,,
11/2013,202.3,,
12/2013,177.6,,
01/2014,188.5,,
02/2014,180.4,,
03/2014,182.9,,
04/2014,191.3,,
05/2014,193.3,,
06/2014,194.3,,
07/2014,184.2,,
08/2014,193.2,,
09/2014,196.1,,
10/2014,190.7,,
11/2014,202.2,,
12/2014,163.1,,
01/2015,175,,
02/2015,170.6,,
03/2015,190.8,,
04/2015,190.3,,
05/2015,196.2,,
06/2015,197.6,,
07/2015,200.3,,
08/2015,199,,
09/2015,193.4,,
10/2015,193.4,,
11/2015,208.2,,
12/2015,168.4,,
01/2016,176.5,,
02/2016,183.7,,
03/2016,200,,
04/2016,198.1,,
05/2016,197.2,,
06/2016,202.3,,
07/2016,199.6,,
08/2016,216.4,,
09/2016,217,,
10/2016,224,,
11/2016,218.6,,
12/2016,197.2,,
01/2017,201.1,,
02/2017,195.3,,
03/2017,195.8,,
04/2017,200.3,,
05/2017,206.1,,
06/2017,197.1,,
07/2017,183.8,,
08/2017,184.1,,
09/2017,178.7,,
10/2017,181,,
11/2017,186.5,,
12/2017,158.1,,
01/2018,166.6,,
02/2018,161.9,,
03/2018,181.5,,
04/2018,184.4,,
05/2018,191,,
06/2018,185.5,,
07/2018,186.7,,
08/2018,192.8,,
09/2018,195.3,,
10/2018,194.6,,
11/2018,190.3,,
12/2018,173.8,,
01/2019,178.1,,
02/2019,181.5,,
03/2019,181.8,,
04/2019,186.4,,
05/2019,182.2,,
06/2019,187.6,,
07/2019,182.2,,
08/2019,201.5,,
09/2019,185.8,,
10/2019,193.9,,
11/2019,193.4,,
12/2019,177.2,,
01/2020,176.9,,
02/2020,184.2,,
03/2020,192.3,,
04/2020,234,,
05/2020,243.5,,
06/2020,226.8,,
07/2020,200.6,,
08/2020,198.7,,
09/2020,180.3,,
10/2020,180.5,,
11/2020,180.7,,
12/2020,159.3,,
01/2021,171.2,,
02/2021,169.7,,
03/2021,180.7,,
04/2021,171.5,,
05/2021,188.3,,
06/2021,190.1,,
07/2021,181.6,,
08/2021,196.6,,
09/2021,185.9,,
10/2021,185.2,,
11/2021,178.3,,
12/2021,162.6,,
01/2022,171.3,,
02/2022,170.5,,
03/2022,171.3,,
04/2022,167.4,,
05/2022,159.7,,
06/2022,153.9,,
07/2022,163.2,,
08/2022,176.7,,
09/2022,166.4,,
10/2022,176.7,,
11/2022,175.3,,
12/2022,163.7,,
01/2023,163.4,,
02/2023,186.2,,
03/2023,193.1,,
04/2023,192.8,,
05/2023,192.5,,
06/2023,185.4,,
07/2023,177.4,,
08/2023,199.6,,
09/2023,181,,
10/2023,190,,
11/2023,183.7,,
