date,value,vard,vardd
04/1997,57.3,,
05/1997,57,,
06/1997,56.9,,
07/1997,56.3,,
08/1997,54.1,,
09/1997,54.9,,
10/1997,53.6,,
11/1997,53.3,,
12/1997,66,,
01/1998,70.4,,
02/1998,67.7,,
03/1998,60.8,,
04/1998,59.5,,
05/1998,60.5,,
06/1998,62.1,,
07/1998,62.7,,
08/1998,61.3,,
09/1998,58,,
10/1998,57.8,,
11/1998,55,,
12/1998,67.6,,
01/1999,64.2,,
02/1999,67.9,,
03/1999,59.4,,
04/1999,57.6,,
05/1999,55.8,,
06/1999,52.5,,
07/1999,55.9,,
08/1999,57.5,,
09/1999,56.9,,
10/1999,57,,
11/1999,58.6,,
12/1999,70.5,,
01/2000,71.9,,
02/2000,70.9,,
03/2000,52.3,,
04/2000,53.7,,
05/2000,53.9,,
06/2000,52.7,,
07/2000,54.8,,
08/2000,56.4,,
09/2000,59,,
10/2000,53.6,,
11/2000,52.5,,
12/2000,68.3,,
01/2001,65.7,,
02/2001,60.6,,
03/2001,58.1,,
04/2001,57.2,,
05/2001,53.8,,
06/2001,55.7,,
07/2001,58.9,,
08/2001,61.4,,
09/2001,63.5,,
10/2001,63.3,,
11/2001,60.1,,
12/2001,72,,
01/2002,66.8,,
02/2002,69,,
03/2002,65.2,,
04/2002,60.1,,
05/2002,59.2,,
06/2002,60,,
07/2002,57.5,,
08/2002,56,,
09/2002,56.8,,
10/2002,57.4,,
11/2002,57.6,,
12/2002,73.2,,
01/2003,72,,
02/2003,67.7,,
03/2003,58.1,,
04/2003,58.3,,
05/2003,55.6,,
06/2003,50.5,,
07/2003,56.9,,
08/2003,51,,
09/2003,51.3,,
10/2003,53.3,,
11/2003,46,,
12/2003,65.8,,
01/2004,65.1,,
02/2004,63.6,,
03/2004,55.9,,
04/2004,61,,
05/2004,59.8,,
06/2004,60.1,,
07/2004,63,,
08/2004,62.8,,
09/2004,64.4,,
10/2004,63.1,,
11/2004,61,,
12/2004,71.8,,
01/2005,68.8,,
02/2005,70.4,,
03/2005,63.9,,
04/2005,67.6,,
05/2005,65.1,,
06/2005,66.4,,
07/2005,70.5,,
08/2005,70,,
09/2005,68,,
10/2005,65.3,,
11/2005,65.3,,
12/2005,75,,
01/2006,74.3,,
02/2006,64.8,,
03/2006,63,,
04/2006,61.5,,
05/2006,60.3,,
06/2006,59.2,,
07/2006,65.4,,
08/2006,58.4,,
09/2006,66.4,,
10/2006,67.2,,
11/2006,61.6,,
12/2006,73.5,,
01/2007,72.6,,
02/2007,69.7,,
03/2007,66.6,,
04/2007,68.8,,
05/2007,68.3,,
06/2007,68.4,,
07/2007,70.8,,
08/2007,70,,
09/2007,72.9,,
10/2007,70.8,,
11/2007,62.6,,
12/2007,77.2,,
01/2008,73.2,,
02/2008,68.3,,
03/2008,62.8,,
04/2008,63.8,,
05/2008,62.1,,
06/2008,60.4,,
07/2008,67,,
08/2008,67.6,,
09/2008,71.4,,
10/2008,73.3,,
11/2008,67.7,,
12/2008,82.3,,
01/2009,75.9,,
02/2009,73.6,,
03/2009,66.8,,
04/2009,67.1,,
05/2009,66.3,,
06/2009,60.8,,
07/2009,64.8,,
08/2009,67,,
09/2009,67.7,,
10/2009,66,,
11/2009,68.8,,
12/2009,76.8,,
01/2010,70.6,,
02/2010,68.8,,
03/2010,66.6,,
04/2010,67.7,,
05/2010,60.7,,
06/2010,63.6,,
07/2010,69.6,,
08/2010,64.3,,
09/2010,65.8,,
10/2010,59.8,,
11/2010,55,,
12/2010,70.4,,
01/2011,66.3,,
02/2011,65.3,,
03/2011,57.7,,
04/2011,55.2,,
05/2011,58.3,,
06/2011,57.1,,
07/2011,61.9,,
08/2011,62.6,,
09/2011,65.4,,
10/2011,64.2,,
11/2011,63.8,,
12/2011,72.2,,
01/2012,69.2,,
02/2012,73.9,,
03/2012,66.8,,
04/2012,65,,
05/2012,63,,
06/2012,65.1,,
07/2012,67.4,,
08/2012,64.9,,
09/2012,66.9,,
10/2012,64.5,,
11/2012,66.5,,
12/2012,76.3,,
01/2013,71.1,,
02/2013,61.4,,
03/2013,58.4,,
04/2013,61.5,,
05/2013,64,,
06/2013,63,,
07/2013,70.7,,
08/2013,55.5,,
09/2013,62.4,,
10/2013,63.8,,
11/2013,62.8,,
12/2013,62.4,,
01/2014,70.9,,
02/2014,67.9,,
03/2014,70.9,,
04/2014,69.7,,
05/2014,68.6,,
06/2014,69.3,,
07/2014,63,,
08/2014,62.7,,
09/2014,62.2,,
10/2014,73.6,,
11/2014,61.1,,
12/2014,72.9,,
01/2015,74.2,,
02/2015,73,,
03/2015,67,,
04/2015,63.2,,
05/2015,64.1,,
06/2015,56,,
07/2015,64.8,,
08/2015,60.9,,
09/2015,60.1,,
10/2015,68.3,,
11/2015,68.2,,
12/2015,71.5,,
01/2016,67.2,,
02/2016,72.8,,
03/2016,69.8,,
04/2016,66.7,,
05/2016,64.7,,
06/2016,64,,
07/2016,67,,
08/2016,64.7,,
09/2016,67.1,,
10/2016,63.3,,
11/2016,65.5,,
12/2016,72.5,,
01/2017,74.2,,
02/2017,67.2,,
03/2017,67.4,,
04/2017,63.8,,
05/2017,64.8,,
06/2017,61.5,,
07/2017,63.3,,
08/2017,63.1,,
09/2017,64.6,,
10/2017,56.7,,
11/2017,56.5,,
12/2017,71.3,,
01/2018,70.2,,
02/2018,64.2,,
03/2018,72.6,,
04/2018,73.2,,
05/2018,73,,
06/2018,66.7,,
07/2018,69,,
08/2018,68.3,,
09/2018,67.3,,
10/2018,62.7,,
11/2018,62.4,,
12/2018,66.8,,
01/2019,74.3,,
02/2019,66.6,,
03/2019,64.9,,
04/2019,67.4,,
05/2019,65.8,,
06/2019,64.7,,
07/2019,64.6,,
08/2019,61.4,,
09/2019,63.1,,
10/2019,60.4,,
11/2019,54.9,,
12/2019,74.4,,
01/2020,69,,
02/2020,70.5,,
03/2020,64.3,,
04/2020,55.8,,
05/2020,53.5,,
06/2020,59.3,,
07/2020,62.7,,
08/2020,61.3,,
09/2020,65.4,,
10/2020,66.5,,
11/2020,67.1,,
12/2020,72.9,,
01/2021,75.5,,
02/2021,68.2,,
03/2021,65.7,,
04/2021,66.2,,
05/2021,66.8,,
06/2021,74.7,,
07/2021,78.3,,
08/2021,76.9,,
09/2021,75.4,,
10/2021,75.5,,
11/2021,78.2,,
12/2021,84.2,,
01/2022,85.1,,
02/2022,80.5,,
03/2022,75.7,,
04/2022,73.6,,
05/2022,72.6,,
06/2022,71.7,,
07/2022,75.6,,
08/2022,78.4,,
09/2022,75.8,,
10/2022,74.7,,
11/2022,77.9,,
12/2022,83.1,,
01/2023,73.4,,
02/2023,78.8,,
03/2023,77.7,,
04/2023,80.1,,
05/2023,75.8,,
06/2023,81.1,,
07/2023,76,,
08/2023,73.7,,
09/2023,73.4,,
10/2023,75.4,,
11/2023,73.9,,
