date,value,vard,vardd
01/1989,47.9,,
02/1989,45.9,,
03/1989,45.7,,
04/1989,42.8,,
05/1989,42.7,,
06/1989,45.5,,
07/1989,43.6,,
08/1989,46,,
09/1989,49.9,,
10/1989,47.1,,
11/1989,43.5,,
12/1989,53.1,,
01/1990,57.4,,
02/1990,56.7,,
03/1990,56.8,,
04/1990,59.4,,
05/1990,60.8,,
06/1990,62.9,,
07/1990,63.2,,
08/1990,64.2,,
09/1990,68.3,,
10/1990,70.3,,
11/1990,70.2,,
12/1990,70.1,,
01/1991,74.7,,
02/1991,79.9,,
03/1991,83.6,,
04/1991,92.5,,
05/1991,83.1,,
06/1991,89.8,,
07/1991,90.9,,
08/1991,89,,
09/1991,88.1,,
10/1991,90.9,,
11/1991,89.9,,
12/1991,87,,
01/1992,93.4,,
02/1992,91.7,,
03/1992,93.7,,
04/1992,90,,
05/1992,89.5,,
06/1992,88.1,,
07/1992,92.1,,
08/1992,92.5,,
09/1992,90.4,,
10/1992,92.3,,
11/1992,83,,
12/1992,90.5,,
01/1993,84.8,,
02/1993,80,,
03/1993,76.4,,
04/1993,85.8,,
05/1993,81.3,,
06/1993,77.3,,
07/1993,80,,
08/1993,81.8,,
09/1993,79.4,,
10/1993,79.6,,
11/1993,77.8,,
12/1993,79.3,,
01/1994,76.5,,
02/1994,74.9,,
03/1994,70.3,,
04/1994,73.8,,
05/1994,73.3,,
06/1994,74.7,,
07/1994,72.3,,
08/1994,69.4,,
09/1994,71.4,,
10/1994,67.3,,
11/1994,68.6,,
12/1994,64.3,,
01/1995,65.9,,
02/1995,70.7,,
03/1995,65.4,,
04/1995,67.5,,
05/1995,66.9,,
06/1995,63.9,,
07/1995,68.4,,
08/1995,64.9,,
09/1995,69,,
10/1995,68.1,,
11/1995,68.9,,
12/1995,69.1,,
01/1996,70.5,,
02/1996,68.9,,
03/1996,67.5,,
04/1996,65.2,,
05/1996,68,,
06/1996,70.5,,
07/1996,68.1,,
08/1996,71.1,,
09/1996,67.8,,
10/1996,70.2,,
11/1996,70.4,,
12/1996,70.5,,
01/1997,69.2,,
02/1997,69.8,,
03/1997,68.6,,
04/1997,66.5,,
05/1997,62.9,,
06/1997,66.2,,
07/1997,64.6,,
08/1997,65.6,,
09/1997,60.4,,
10/1997,55,,
11/1997,61.9,,
12/1997,64.4,,
01/1998,61.8,,
02/1998,61.2,,
03/1998,61.6,,
04/1998,62.4,,
05/1998,64.9,,
06/1998,68.4,,
07/1998,66.6,,
08/1998,63.1,,
09/1998,60.8,,
10/1998,61.1,,
11/1998,61,,
12/1998,65.6,,
01/1999,60.6,,
02/1999,63.5,,
03/1999,62.1,,
04/1999,64.9,,
05/1999,58.8,,
06/1999,60.7,,
07/1999,56.4,,
08/1999,58.6,,
09/1999,61.8,,
10/1999,63.5,,
11/1999,64,,
12/1999,60.9,,
01/2000,64.1,,
02/2000,60.5,,
03/2000,60.3,,
04/2000,61.9,,
05/2000,54.9,,
06/2000,53.7,,
07/2000,55.7,,
08/2000,57.6,,
09/2000,52.7,,
10/2000,57,,
11/2000,61.6,,
12/2000,58.8,,
01/2001,57.7,,
02/2001,64.7,,
03/2001,69.7,,
04/2001,69.2,,
05/2001,71.1,,
06/2001,84.6,,
07/2001,73.1,,
08/2001,67.1,,
09/2001,70.6,,
10/2001,69.6,,
11/2001,66.8,,
12/2001,64.3,,
01/2002,71,,
02/2002,65.4,,
03/2002,56.6,,
04/2002,64.1,,
05/2002,64.8,,
06/2002,57.8,,
07/2002,57.5,,
08/2002,62.6,,
09/2002,64.9,,
10/2002,60.7,,
11/2002,61.2,,
12/2002,63.9,,
01/2003,62.8,,
02/2003,58.2,,
03/2003,56.6,,
04/2003,61.1,,
05/2003,57.9,,
06/2003,56.6,,
07/2003,60.5,,
08/2003,60.8,,
09/2003,62.2,,
10/2003,61.3,,
11/2003,64.3,,
12/2003,60.5,,
01/2004,57.8,,
02/2004,57.3,,
03/2004,54.4,,
04/2004,54.8,,
05/2004,55.5,,
06/2004,52.8,,
07/2004,50.8,,
08/2004,49.6,,
09/2004,51.1,,
10/2004,49.6,,
11/2004,45.5,,
12/2004,46.4,,
01/2005,49.3,,
02/2005,46.5,,
03/2005,51.5,,
04/2005,50.2,,
05/2005,49.3,,
06/2005,51.2,,
07/2005,49.4,,
08/2005,47.8,,
09/2005,42.8,,
10/2005,43.1,,
11/2005,44.9,,
12/2005,48.3,,
01/2006,46,,
02/2006,45.9,,
03/2006,44.1,,
04/2006,41.3,,
05/2006,36.3,,
06/2006,37.6,,
07/2006,31.8,,
08/2006,39.9,,
09/2006,37.1,,
10/2006,41.7,,
11/2006,35.5,,
12/2006,37.8,,
01/2007,36.8,,
02/2007,35.3,,
03/2007,31.1,,
04/2007,30.9,,
05/2007,36.4,,
06/2007,43.2,,
07/2007,36.9,,
08/2007,36.8,,
09/2007,40.1,,
10/2007,42.5,,
11/2007,38.9,,
12/2007,39,,
01/2008,41.2,,
02/2008,33.4,,
03/2008,37.6,,
04/2008,38.9,,
05/2008,42.5,,
06/2008,37.7,,
07/2008,35.9,,
08/2008,32.7,,
09/2008,35.4,,
10/2008,28.5,,
11/2008,37.9,,
12/2008,37.4,,
01/2009,42.6,,
02/2009,53.4,,
03/2009,61.3,,
04/2009,57.8,,
05/2009,64.3,,
06/2009,67,,
07/2009,69.4,,
08/2009,66.1,,
09/2009,70,,
10/2009,59.7,,
11/2009,64.3,,
12/2009,63,,
01/2010,60.4,,
02/2010,64.4,,
03/2010,62.8,,
04/2010,58.9,,
05/2010,52.3,,
06/2010,52,,
07/2010,56.8,,
08/2010,57.5,,
09/2010,57.8,,
10/2010,57.6,,
11/2010,57.9,,
12/2010,54.7,,
01/2011,59.3,,
02/2011,53,,
03/2011,54.4,,
04/2011,52,,
05/2011,55,,
06/2011,56.1,,
07/2011,51.1,,
08/2011,57.8,,
09/2011,56.5,,
10/2011,54.3,,
11/2011,57.6,,
12/2011,54.8,,
01/2012,55.1,,
02/2012,49.9,,
03/2012,52.9,,
04/2012,50.4,,
05/2012,52.1,,
06/2012,48.1,,
07/2012,48.3,,
08/2012,54.4,,
09/2012,55.5,,
10/2012,64.2,,
11/2012,58.5,,
12/2012,58.7,,
01/2013,55.5,,
02/2013,61.1,,
03/2013,65,,
04/2013,73.1,,
05/2013,67.8,,
06/2013,64.5,,
07/2013,60.5,,
08/2013,68.9,,
09/2013,63.2,,
10/2013,56.8,,
11/2013,56.9,,
12/2013,60.7,,
01/2014,70.3,,
02/2014,76.2,,
03/2014,66.8,,
04/2014,68.3,,
05/2014,70.4,,
06/2014,70.4,,
07/2014,68.1,,
08/2014,68.6,,
09/2014,69.5,,
10/2014,71.3,,
11/2014,70.2,,
12/2014,79.4,,
01/2015,76.5,,
02/2015,80.7,,
03/2015,77.6,,
04/2015,81.2,,
05/2015,72.4,,
06/2015,84.6,,
07/2015,90.3,,
08/2015,84.3,,
09/2015,83,,
10/2015,88.4,,
11/2015,86.4,,
12/2015,85.9,,
01/2016,79.4,,
02/2016,83.8,,
03/2016,76.2,,
04/2016,78.2,,
05/2016,82.3,,
06/2016,81.3,,
07/2016,90.7,,
08/2016,86.3,,
09/2016,83,,
10/2016,88.4,,
11/2016,91.8,,
12/2016,90.9,,
01/2017,87.6,,
02/2017,84.8,,
03/2017,90.1,,
04/2017,81,,
05/2017,76.2,,
06/2017,79.4,,
07/2017,76.4,,
08/2017,81.4,,
09/2017,81.4,,
10/2017,84.6,,
11/2017,92.3,,
12/2017,82.6,,
01/2018,80,,
02/2018,87.8,,
03/2018,101.5,,
04/2018,92.3,,
05/2018,90.3,,
06/2018,87.6,,
07/2018,86.6,,
08/2018,91.5,,
09/2018,87.8,,
10/2018,81.7,,
11/2018,93.8,,
12/2018,92.6,,
01/2019,98.2,,
02/2019,85.9,,
03/2019,88.2,,
04/2019,87.5,,
05/2019,89.9,,
06/2019,81.8,,
07/2019,86.1,,
08/2019,83.1,,
09/2019,84,,
10/2019,83.2,,
11/2019,84.1,,
12/2019,79.7,,
01/2020,85.9,,
02/2020,77,,
03/2020,82.6,,
04/2020,86.7,,
05/2020,113.9,,
06/2020,122.1,,
07/2020,123,,
08/2020,99.7,,
09/2020,99.5,,
10/2020,98.5,,
11/2020,96.8,,
12/2020,94.3,,
01/2021,93.4,,
02/2021,90.1,,
03/2021,75.1,,
04/2021,75.5,,
05/2021,71.1,,
06/2021,76.3,,
07/2021,71.6,,
08/2021,67.2,,
09/2021,64,,
10/2021,59.4,,
11/2021,58.9,,
12/2021,52.6,,
01/2022,58.2,,
02/2022,63.3,,
03/2022,52.2,,
04/2022,46.1,,
05/2022,49.3,,
06/2022,53.3,,
07/2022,53.2,,
08/2022,48.7,,
09/2022,54.4,,
10/2022,55.8,,
11/2022,54.5,,
12/2022,55.6,,
01/2023,57.2,,
02/2023,62,,
03/2023,54.2,,
04/2023,57.9,,
05/2023,59.4,,
06/2023,57.6,,
07/2023,55.6,,
08/2023,61.2,,
09/2023,53.5,,
10/2023,62.1,,
11/2023,60.9,,
