date,value,vard,vardd
05/1999,67.6,,
06/1999,67.4,,
07/1999,67.7,,
08/1999,67.6,,
09/1999,68,,
10/1999,68.4,,
11/1999,67.9,,
12/1999,67.9,,
01/2000,67.1,,
02/2000,67.8,,
03/2000,68.5,,
04/2000,68,,
05/2000,68.9,,
06/2000,68.2,,
07/2000,68.9,,
08/2000,69.6,,
09/2000,68.8,,
10/2000,68.2,,
11/2000,68.3,,
12/2000,68.6,,
01/2001,68.2,,
02/2001,68.6,,
03/2001,68.8,,
04/2001,68.9,,
05/2001,70,,
06/2001,69.7,,
07/2001,69.3,,
08/2001,69.5,,
09/2001,68.5,,
10/2001,69.1,,
11/2001,69.2,,
12/2001,69.2,,
01/2002,68.7,,
02/2002,68.2,,
03/2002,67.3,,
04/2002,66.8,,
05/2002,67.5,,
06/2002,68,,
07/2002,67.3,,
08/2002,68.5,,
09/2002,69.4,,
10/2002,69,,
11/2002,68.9,,
12/2002,68.8,,
01/2003,69.6,,
02/2003,69.6,,
03/2003,69,,
04/2003,68.4,,
05/2003,68.6,,
06/2003,68.4,,
07/2003,68.9,,
08/2003,68.5,,
09/2003,68.7,,
10/2003,69.3,,
11/2003,69.5,,
12/2003,69.2,,
01/2004,69.2,,
02/2004,69.1,,
03/2004,69.7,,
04/2004,69.5,,
05/2004,69,,
06/2004,68.9,,
07/2004,69,,
08/2004,67.9,,
09/2004,68.8,,
10/2004,68.9,,
11/2004,68.9,,
12/2004,70,,
01/2005,69.3,,
02/2005,69.4,,
03/2005,69.7,,
04/2005,69.6,,
05/2005,69.5,,
06/2005,69.9,,
07/2005,69.9,,
08/2005,69.3,,
09/2005,69.7,,
10/2005,69.4,,
11/2005,69.5,,
12/2005,69.3,,
01/2006,69.6,,
02/2006,69,,
03/2006,68.8,,
04/2006,69,,
05/2006,69.1,,
06/2006,69.9,,
07/2006,70.2,,
08/2006,70.2,,
09/2006,69.8,,
10/2006,69.1,,
11/2006,69.3,,
12/2006,69.7,,
01/2007,69.4,,
02/2007,69.5,,
03/2007,69,,
04/2007,69.7,,
05/2007,70.1,,
06/2007,69.2,,
07/2007,69.1,,
08/2007,69.9,,
09/2007,70.4,,
10/2007,70.2,,
11/2007,70.2,,
12/2007,69.8,,
01/2008,70.6,,
02/2008,68.9,,
03/2008,69.6,,
04/2008,70.6,,
05/2008,70,,
06/2008,70.2,,
07/2008,70.5,,
08/2008,69.2,,
09/2008,69.2,,
10/2008,68.8,,
11/2008,68.5,,
12/2008,68.1,,
01/2009,67.8,,
02/2009,67.8,,
03/2009,68.8,,
04/2009,67.8,,
05/2009,67.1,,
06/2009,67.4,,
07/2009,67,,
08/2009,66.9,,
09/2009,67.5,,
10/2009,68.1,,
11/2009,68.4,,
12/2009,68.2,,
01/2010,67.4,,
02/2010,67.6,,
03/2010,67.7,,
04/2010,67,,
05/2010,67.2,,
06/2010,67,,
07/2010,67.6,,
08/2010,67,,
09/2010,66.4,,
10/2010,66.9,,
11/2010,67.3,,
12/2010,67.6,,
01/2011,67.8,,
02/2011,68.3,,
03/2011,68.2,,
04/2011,67.2,,
05/2011,67.5,,
06/2011,67.3,,
07/2011,66.9,,
08/2011,67.6,,
09/2011,68.3,,
10/2011,67.8,,
11/2011,67.5,,
12/2011,65.2,,
01/2012,67,,
02/2012,67.3,,
03/2012,67.6,,
04/2012,66.6,,
05/2012,68.2,,
06/2012,67.6,,
07/2012,66.7,,
08/2012,65.3,,
09/2012,66.4,,
10/2012,66.3,,
11/2012,65.4,,
12/2012,66.8,,
01/2013,67.1,,
02/2013,65.8,,
03/2013,65.9,,
04/2013,66.4,,
05/2013,65.7,,
06/2013,65.7,,
07/2013,66.6,,
08/2013,66.9,,
09/2013,67.1,,
10/2013,66.7,,
11/2013,66.2,,
12/2013,65.3,,
01/2014,66.7,,
02/2014,65.5,,
03/2014,66.2,,
04/2014,65.9,,
05/2014,66.3,,
06/2014,65.7,,
07/2014,66.1,,
08/2014,66.3,,
09/2014,66.2,,
10/2014,66.3,,
11/2014,66.2,,
12/2014,66.7,,
01/2015,65.6,,
02/2015,66.3,,
03/2015,66,,
04/2015,66.7,,
05/2015,66,,
06/2015,66.9,,
07/2015,67.8,,
08/2015,66.7,,
09/2015,66.3,,
10/2015,66.5,,
11/2015,67.6,,
12/2015,67.5,,
01/2016,65.8,,
02/2016,66.7,,
03/2016,65.9,,
04/2016,67.1,,
05/2016,66.3,,
06/2016,67.8,,
07/2016,66.7,,
08/2016,66.1,,
09/2016,65.8,,
10/2016,65.9,,
11/2016,66.2,,
12/2016,66.3,,
01/2017,66.7,,
02/2017,65.6,,
03/2017,65.5,,
04/2017,65,,
05/2017,65.1,,
06/2017,66,,
07/2017,66,,
08/2017,67.1,,
09/2017,67.4,,
10/2017,66.9,,
11/2017,67.3,,
12/2017,67.7,,
01/2018,67.6,,
02/2018,68.1,,
03/2018,67.3,,
04/2018,67.1,,
05/2018,67.8,,
06/2018,67.8,,
07/2018,66.5,,
08/2018,67.7,,
09/2018,67,,
10/2018,66.8,,
11/2018,67.8,,
12/2018,67.8,,
01/2019,67.8,,
02/2019,67.8,,
03/2019,67.3,,
04/2019,67.9,,
05/2019,68.1,,
06/2019,68.5,,
07/2019,67.9,,
08/2019,67.6,,
09/2019,67.3,,
10/2019,68.3,,
11/2019,68.1,,
12/2019,69,,
01/2020,69.5,,
02/2020,69.3,,
03/2020,68.3,,
04/2020,61.5,,
05/2020,59.2,,
06/2020,63.8,,
07/2020,66.7,,
08/2020,66.9,,
09/2020,66.6,,
10/2020,68.2,,
11/2020,70,,
12/2020,69,,
01/2021,67.9,,
02/2021,69.6,,
03/2021,69.9,,
04/2021,69.8,,
05/2021,70.1,,
06/2021,69.8,,
07/2021,70.5,,
08/2021,67.6,,
09/2021,64,,
10/2021,66.4,,
11/2021,70.7,,
12/2021,70.8,,
01/2022,70.8,,
02/2022,71.3,,
03/2022,72.2,,
04/2022,72.4,,
05/2022,72.7,,
06/2022,73,,
07/2022,73.8,,
08/2022,73.3,,
09/2022,72,,
10/2022,72.4,,
11/2022,74,,
12/2022,72.6,,
01/2023,71.7,,
02/2023,72,,
03/2023,71,,
04/2023,70.6,,
05/2023,70.6,,
06/2023,70.9,,
07/2023,71,,
08/2023,71.3,,
09/2023,69.9,,
10/2023,71.4,,
11/2023,71.4,,
