date,value,vard,vardd
09/1996,430.4,,
10/1996,430,,
11/1996,428,,
12/1996,434.9,,
01/1997,433.2,,
02/1997,435.1,,
03/1997,432.5,,
04/1997,435.6,,
05/1997,438.8,,
06/1997,436.2,,
07/1997,440.3,,
08/1997,436.7,,
09/1997,444.1,,
10/1997,437.7,,
11/1997,439.1,,
12/1997,448.3,,
01/1998,444.5,,
02/1998,443.6,,
03/1998,441.8,,
04/1998,442.5,,
05/1998,444,,
06/1998,440.6,,
07/1998,444.1,,
08/1998,440.7,,
09/1998,446.7,,
10/1998,442.6,,
11/1998,439.5,,
12/1998,446.4,,
01/1999,443,,
02/1999,442,,
03/1999,439.4,,
04/1999,442.4,,
05/1999,438.9,,
06/1999,437.5,,
07/1999,443,,
08/1999,439,,
09/1999,446.4,,
10/1999,444.9,,
11/1999,444.5,,
12/1999,453.6,,
01/2000,444.4,,
02/2000,452.5,,
03/2000,449,,
04/2000,452.4,,
05/2000,448.9,,
06/2000,448.4,,
07/2000,453.6,,
08/2000,444.9,,
09/2000,444.7,,
10/2000,440.2,,
11/2000,443.2,,
12/2000,455.6,,
01/2001,443.7,,
02/2001,451,,
03/2001,435.6,,
04/2001,442.9,,
05/2001,439.6,,
06/2001,440.8,,
07/2001,445.8,,
08/2001,440.8,,
09/2001,443.6,,
10/2001,442.1,,
11/2001,450.7,,
12/2001,455.3,,
01/2002,454.9,,
02/2002,453.8,,
03/2002,446,,
04/2002,452,,
05/2002,453.6,,
06/2002,449.1,,
07/2002,444.9,,
08/2002,441.3,,
09/2002,449.5,,
10/2002,448.2,,
11/2002,444.9,,
12/2002,461.6,,
01/2003,461.6,,
02/2003,465,,
03/2003,461.7,,
04/2003,461.7,,
05/2003,465.2,,
06/2003,463.4,,
07/2003,460.7,,
08/2003,458.8,,
09/2003,469.3,,
10/2003,467.3,,
11/2003,472.8,,
12/2003,482.3,,
01/2004,473.6,,
02/2004,473.1,,
03/2004,467.9,,
04/2004,473.9,,
05/2004,472.8,,
06/2004,471.5,,
07/2004,470.1,,
08/2004,464,,
09/2004,468.1,,
10/2004,472.9,,
11/2004,478.9,,
12/2004,488.4,,
01/2005,491,,
02/2005,492.3,,
03/2005,491,,
04/2005,500.3,,
05/2005,505.4,,
06/2005,493,,
07/2005,503.6,,
08/2005,504.6,,
09/2005,510.5,,
10/2005,499.8,,
11/2005,506.9,,
12/2005,518.3,,
01/2006,513.7,,
02/2006,518.6,,
03/2006,519.1,,
04/2006,520.1,,
05/2006,520.8,,
06/2006,517.8,,
07/2006,524.8,,
08/2006,519.9,,
09/2006,527.8,,
10/2006,522.3,,
11/2006,525.4,,
12/2006,534,,
01/2007,532.9,,
02/2007,532.8,,
03/2007,526.7,,
04/2007,532.5,,
05/2007,530,,
06/2007,535.4,,
07/2007,549.5,,
08/2007,536,,
09/2007,543.2,,
10/2007,545.4,,
11/2007,543,,
12/2007,555.6,,
01/2008,551.6,,
02/2008,560.6,,
03/2008,555.1,,
04/2008,554.5,,
05/2008,552.8,,
06/2008,564.8,,
07/2008,579,,
08/2008,578.2,,
09/2008,582,,
10/2008,588.7,,
11/2008,583.6,,
12/2008,592.8,,
01/2009,581,,
02/2009,567.1,,
03/2009,559,,
04/2009,562.7,,
05/2009,557.5,,
06/2009,551.3,,
07/2009,545.8,,
08/2009,544.9,,
09/2009,554.3,,
10/2009,557.7,,
11/2009,560.4,,
12/2009,568.3,,
01/2010,564.1,,
02/2010,567,,
03/2010,556.3,,
04/2010,565.4,,
05/2010,571.7,,
06/2010,573.2,,
07/2010,580.5,,
08/2010,579.7,,
09/2010,586.3,,
10/2010,578.5,,
11/2010,588.3,,
12/2010,593.5,,
01/2011,593.3,,
02/2011,589,,
03/2011,592.1,,
04/2011,592.5,,
05/2011,594.4,,
06/2011,594.9,,
07/2011,598.1,,
08/2011,589.9,,
09/2011,599.7,,
10/2011,595,,
11/2011,603.1,,
12/2011,614.1,,
01/2012,611.9,,
02/2012,626.5,,
03/2012,617.3,,
04/2012,626.8,,
05/2012,635.7,,
06/2012,634.9,,
07/2012,634.6,,
08/2012,634.7,,
09/2012,636.9,,
10/2012,630.9,,
11/2012,631.9,,
12/2012,637.6,,
01/2013,636.4,,
02/2013,628.4,,
03/2013,618,,
04/2013,626.8,,
05/2013,632.9,,
06/2013,633.3,,
07/2013,623.9,,
08/2013,624.5,,
09/2013,630.2,,
10/2013,615.1,,
11/2013,618.7,,
12/2013,626.7,,
01/2014,621,,
02/2014,628.4,,
03/2014,618.5,,
04/2014,617.1,,
05/2014,619.8,,
06/2014,613.3,,
07/2014,622,,
08/2014,616.2,,
09/2014,615.2,,
10/2014,614.2,,
11/2014,635.1,,
12/2014,634.9,,
01/2015,634.8,,
02/2015,631.8,,
03/2015,618.8,,
04/2015,608.9,,
05/2015,619.8,,
06/2015,616.8,,
07/2015,612.7,,
08/2015,609,,
09/2015,615.6,,
10/2015,614.7,,
11/2015,609.2,,
12/2015,613.6,,
01/2016,605.6,,
02/2016,601.6,,
03/2016,600.7,,
04/2016,582.5,,
05/2016,590.8,,
06/2016,584.8,,
07/2016,578.2,,
08/2016,573.4,,
09/2016,568.7,,
10/2016,572.4,,
11/2016,581,,
12/2016,588.2,,
01/2017,583.4,,
02/2017,599.3,,
03/2017,593.8,,
04/2017,595.1,,
05/2017,594.8,,
06/2017,597.5,,
07/2017,598.6,,
08/2017,588.3,,
09/2017,598,,
10/2017,593.2,,
11/2017,593.9,,
12/2017,605.7,,
01/2018,586.5,,
02/2018,598.5,,
03/2018,587.9,,
04/2018,596.9,,
05/2018,607.2,,
06/2018,596.8,,
07/2018,608.2,,
08/2018,598.7,,
09/2018,605.8,,
10/2018,618.2,,
11/2018,625.8,,
12/2018,621,,
01/2019,614.3,,
02/2019,617.4,,
03/2019,600.9,,
04/2019,613.7,,
05/2019,613.7,,
06/2019,617,,
07/2019,615.7,,
08/2019,609.2,,
09/2019,609.5,,
10/2019,614,,
11/2019,614.3,,
12/2019,617.2,,
01/2020,613.6,,
02/2020,621.1,,
03/2020,615.6,,
04/2020,599.3,,
05/2020,601.1,,
06/2020,587.8,,
07/2020,597.1,,
08/2020,598.5,,
09/2020,606.3,,
10/2020,621.1,,
11/2020,628.2,,
12/2020,633.7,,
01/2021,614.5,,
02/2021,630,,
03/2021,632.8,,
04/2021,630.7,,
05/2021,623.1,,
06/2021,634.8,,
07/2021,635.9,,
08/2021,637.6,,
09/2021,636.5,,
10/2021,648.3,,
11/2021,651.3,,
12/2021,663.4,,
01/2022,656.3,,
02/2022,665.4,,
03/2022,654.1,,
04/2022,663.5,,
05/2022,677.9,,
06/2022,677.8,,
07/2022,682.8,,
08/2022,671,,
09/2022,673.3,,
10/2022,674.8,,
11/2022,684,,
12/2022,696,,
01/2023,680.1,,
02/2023,698.7,,
03/2023,695.8,,
04/2023,685.1,,
05/2023,679.7,,
06/2023,685.2,,
07/2023,694.1,,
08/2023,690.9,,
09/2023,679.9,,
10/2023,682.3,,
11/2023,705.7,,
