date,value,vard,vardd
03/1992,268.1,,
04/1992,272.4,,
05/1992,263.4,,
06/1992,263.8,,
07/1992,275.7,,
08/1992,261.1,,
09/1992,277.6,,
10/1992,277.7,,
11/1992,262.5,,
12/1992,291.2,,
01/1993,296.1,,
02/1993,272.4,,
03/1993,261.6,,
04/1993,260.9,,
05/1993,260.4,,
06/1993,253.8,,
07/1993,259.7,,
08/1993,247.3,,
09/1993,254.3,,
10/1993,258.5,,
11/1993,256,,
12/1993,279.7,,
01/1994,270.5,,
02/1994,262.6,,
03/1994,265,,
04/1994,269.8,,
05/1994,262.9,,
06/1994,264.8,,
07/1994,283.6,,
08/1994,264.9,,
09/1994,279.8,,
10/1994,285.1,,
11/1994,283.8,,
12/1994,310,,
01/1995,300.5,,
02/1995,287.8,,
03/1995,293.4,,
04/1995,295.9,,
05/1995,292.3,,
06/1995,296.8,,
07/1995,289.7,,
08/1995,277.3,,
09/1995,290.6,,
10/1995,291.5,,
11/1995,291.1,,
12/1995,313.4,,
01/1996,310.4,,
02/1996,292.4,,
03/1996,292.8,,
04/1996,293.3,,
05/1996,300,,
06/1996,294.8,,
07/1996,301.2,,
08/1996,285.9,,
09/1996,291.4,,
10/1996,297.8,,
11/1996,281.7,,
12/1996,308.9,,
01/1997,307.4,,
02/1997,288,,
03/1997,287.9,,
04/1997,289.4,,
05/1997,284.7,,
06/1997,276.3,,
07/1997,289,,
08/1997,270.1,,
09/1997,286.3,,
10/1997,285.3,,
11/1997,283.1,,
12/1997,311.5,,
01/1998,305.9,,
02/1998,290.4,,
03/1998,286.7,,
04/1998,290.9,,
05/1998,290.9,,
06/1998,287.8,,
07/1998,297.6,,
08/1998,284.1,,
09/1998,303.1,,
10/1998,298.7,,
11/1998,299.3,,
12/1998,321.3,,
01/1999,321.2,,
02/1999,311.1,,
03/1999,307.3,,
04/1999,312.3,,
05/1999,300.6,,
06/1999,300.7,,
07/1999,307.3,,
08/1999,295.3,,
09/1999,305.8,,
10/1999,311,,
11/1999,309.7,,
12/1999,339.3,,
01/2000,331.9,,
02/2000,317.6,,
03/2000,320,,
04/2000,320.5,,
05/2000,320.1,,
06/2000,314.9,,
07/2000,329.1,,
08/2000,319.6,,
09/2000,325.7,,
10/2000,322.4,,
11/2000,320.8,,
12/2000,352,,
01/2001,352,,
02/2001,323.3,,
03/2001,320.2,,
04/2001,326.8,,
05/2001,326,,
06/2001,326.1,,
07/2001,328.4,,
08/2001,321,,
09/2001,323.4,,
10/2001,328.2,,
11/2001,328.6,,
12/2001,353.4,,
01/2002,340.4,,
02/2002,335.1,,
03/2002,324,,
04/2002,329.7,,
05/2002,326.9,,
06/2002,319.8,,
07/2002,324.1,,
08/2002,320.4,,
09/2002,333.8,,
10/2002,332.8,,
11/2002,337.4,,
12/2002,364.9,,
01/2003,359.7,,
02/2003,348.3,,
03/2003,341.7,,
04/2003,344.3,,
05/2003,340.2,,
06/2003,333.5,,
07/2003,345.3,,
08/2003,331.5,,
09/2003,338.3,,
10/2003,343.3,,
11/2003,345.6,,
12/2003,367.9,,
01/2004,360,,
02/2004,349.4,,
03/2004,349.3,,
04/2004,361.7,,
05/2004,351.6,,
06/2004,344.5,,
07/2004,345,,
08/2004,328.9,,
09/2004,340.3,,
10/2004,343.7,,
11/2004,342.5,,
12/2004,370.8,,
01/2005,363.9,,
02/2005,358,,
03/2005,350.1,,
04/2005,352.7,,
05/2005,355,,
06/2005,353.5,,
07/2005,354.3,,
08/2005,343,,
09/2005,352.4,,
10/2005,343.7,,
11/2005,350,,
12/2005,368.7,,
01/2006,370.8,,
02/2006,354.5,,
03/2006,350.1,,
04/2006,347.2,,
05/2006,345.3,,
06/2006,348.3,,
07/2006,359.2,,
08/2006,347.6,,
09/2006,360.4,,
10/2006,354.8,,
11/2006,346.4,,
12/2006,377.6,,
01/2007,368.1,,
02/2007,357.6,,
03/2007,357.6,,
04/2007,367.6,,
05/2007,367.4,,
06/2007,362.8,,
07/2007,358.3,,
08/2007,348.7,,
09/2007,363,,
10/2007,361.4,,
11/2007,353.3,,
12/2007,392.8,,
01/2008,385.3,,
02/2008,366.6,,
03/2008,364.6,,
04/2008,368.5,,
05/2008,362.8,,
06/2008,363.7,,
07/2008,369.1,,
08/2008,352,,
09/2008,361.1,,
10/2008,365.8,,
11/2008,356,,
12/2008,382.8,,
01/2009,364.6,,
02/2009,359,,
03/2009,361.6,,
04/2009,351.3,,
05/2009,348,,
06/2009,340.5,,
07/2009,340.9,,
08/2009,332.7,,
09/2009,341.8,,
10/2009,353.3,,
11/2009,344.5,,
12/2009,379,,
01/2010,365,,
02/2010,353,,
03/2010,352,,
04/2010,348.8,,
05/2010,345.4,,
06/2010,334.7,,
07/2010,330.6,,
08/2010,318.8,,
09/2010,335.3,,
10/2010,333.5,,
11/2010,333.6,,
12/2010,364,,
01/2011,354.6,,
02/2011,348.5,,
03/2011,340.1,,
04/2011,347.2,,
05/2011,340.4,,
06/2011,336.9,,
07/2011,334.4,,
08/2011,335.2,,
09/2011,340.5,,
10/2011,345.6,,
11/2011,339.8,,
12/2011,345.2,,
01/2012,353.1,,
02/2012,338.4,,
03/2012,346.3,,
04/2012,345.7,,
05/2012,347.3,,
06/2012,337.7,,
07/2012,339.4,,
08/2012,325.7,,
09/2012,334.3,,
10/2012,336.6,,
11/2012,334.6,,
12/2012,364,,
01/2013,355.1,,
02/2013,337.5,,
03/2013,345,,
04/2013,353.7,,
05/2013,349.2,,
06/2013,335.1,,
07/2013,336.6,,
08/2013,320.3,,
09/2013,330.3,,
10/2013,334.5,,
11/2013,319.7,,
12/2013,345.6,,
01/2014,347.4,,
02/2014,327.8,,
03/2014,330,,
04/2014,325.4,,
05/2014,325.6,,
06/2014,329.6,,
07/2014,333.1,,
08/2014,326.5,,
09/2014,327.2,,
10/2014,324,,
11/2014,320.1,,
12/2014,346.8,,
01/2015,329.2,,
02/2015,334,,
03/2015,325.4,,
04/2015,336.4,,
05/2015,332.6,,
06/2015,331.4,,
07/2015,338.6,,
08/2015,320.7,,
09/2015,325.9,,
10/2015,335.1,,
11/2015,342.6,,
12/2015,364.8,,
01/2016,353.4,,
02/2016,341.8,,
03/2016,340.2,,
04/2016,340.7,,
05/2016,342,,
06/2016,339.4,,
07/2016,336.4,,
08/2016,327.6,,
09/2016,335.9,,
10/2016,335.4,,
11/2016,325.3,,
12/2016,341,,
01/2017,351.2,,
02/2017,336.6,,
03/2017,333.7,,
04/2017,333.4,,
05/2017,330.5,,
06/2017,328,,
07/2017,333.2,,
08/2017,330.1,,
09/2017,345.3,,
10/2017,338.4,,
11/2017,331.9,,
12/2017,358.6,,
01/2018,352.8,,
02/2018,345.1,,
03/2018,344.5,,
04/2018,351.5,,
05/2018,361.9,,
06/2018,368,,
07/2018,353,,
08/2018,348.9,,
09/2018,341.4,,
10/2018,346.6,,
11/2018,351.6,,
12/2018,362.8,,
01/2019,341.3,,
02/2019,350.5,,
03/2019,348.2,,
04/2019,353.3,,
05/2019,350,,
06/2019,342.6,,
07/2019,343.3,,
08/2019,338.4,,
09/2019,345.7,,
10/2019,342.1,,
11/2019,335.7,,
12/2019,364.8,,
01/2020,359.6,,
02/2020,346.4,,
03/2020,347.7,,
04/2020,291.1,,
05/2020,257.4,,
06/2020,286,,
07/2020,303.5,,
08/2020,305.2,,
09/2020,317.1,,
10/2020,331.5,,
11/2020,337,,
12/2020,365.6,,
01/2021,362.4,,
02/2021,361.9,,
03/2021,363.4,,
04/2021,371.7,,
05/2021,382.4,,
06/2021,366,,
07/2021,364.8,,
08/2021,341.8,,
09/2021,319.1,,
10/2021,336.9,,
11/2021,364.2,,
12/2021,400.2,,
01/2022,405,,
02/2022,393.2,,
03/2022,406.6,,
04/2022,406.3,,
05/2022,420.1,,
06/2022,416.6,,
07/2022,422.4,,
08/2022,403.6,,
09/2022,413.3,,
10/2022,415.7,,
11/2022,434.5,,
12/2022,450.3,,
01/2023,435.4,,
02/2023,417.8,,
03/2023,412.4,,
04/2023,414,,
05/2023,416.3,,
06/2023,402.2,,
07/2023,400.9,,
08/2023,391.9,,
09/2023,398.7,,
10/2023,410.2,,
11/2023,410.9,,
