date,value,vard,vardd
03/2007,1148.7,,
04/2007,1135.1,,
05/2007,1145.2,,
06/2007,1151.2,,
07/2007,1137.4,,
08/2007,1138.3,,
09/2007,1165.5,,
10/2007,1153,,
11/2007,1153.1,,
12/2007,1159.5,,
01/2008,1123.7,,
02/2008,1153.9,,
03/2008,1158.6,,
04/2008,1158.2,,
05/2008,1161,,
06/2008,1164.9,,
07/2008,1165.6,,
08/2008,1160.2,,
09/2008,1183.2,,
10/2008,1169.5,,
11/2008,1171.7,,
12/2008,1177.5,,
01/2009,1140.9,,
02/2009,1200.6,,
03/2009,1195.3,,
04/2009,1192,,
05/2009,1197.8,,
06/2009,1191.4,,
07/2009,1185.7,,
08/2009,1174.9,,
09/2009,1192.9,,
10/2009,1172.9,,
11/2009,1165.1,,
12/2009,1170.5,,
01/2010,1135.4,,
02/2010,1161.8,,
03/2010,1166.1,,
04/2010,1159.4,,
05/2010,1165.2,,
06/2010,1181.7,,
07/2010,1174.7,,
08/2010,1173.7,,
09/2010,1191.6,,
10/2010,1188,,
11/2010,1193.4,,
12/2010,1186.7,,
01/2011,1158.7,,
02/2011,1186.5,,
03/2011,1199.8,,
04/2011,1197.7,,
05/2011,1197.5,,
06/2011,1204.9,,
07/2011,1204.3,,
08/2011,1188.8,,
09/2011,1209.7,,
10/2011,1200.1,,
11/2011,1207.3,,
12/2011,1200.4,,
01/2012,1165.4,,
02/2012,1208,,
03/2012,1220,,
04/2012,1205.5,,
05/2012,1222.1,,
06/2012,1212.4,,
07/2012,1212.6,,
08/2012,1209.1,,
09/2012,1229.4,,
10/2012,1219.1,,
11/2012,1222.6,,
12/2012,1218.8,,
01/2013,1195.4,,
02/2013,1237.7,,
03/2013,1239.1,,
04/2013,1234.5,,
05/2013,1228.2,,
06/2013,1227.7,,
07/2013,1194.8,,
08/2013,1191.5,,
09/2013,1209.1,,
10/2013,1206.5,,
11/2013,1203.2,,
12/2013,1208,,
01/2014,1178.7,,
02/2014,1213.2,,
03/2014,1213.4,,
04/2014,1211.8,,
05/2014,1217.6,,
06/2014,1220.4,,
07/2014,1223.5,,
08/2014,1226.6,,
09/2014,1217.9,,
10/2014,1219.7,,
11/2014,1216,,
12/2014,1220.1,,
01/2015,1195.2,,
02/2015,1228.8,,
03/2015,1229.8,,
04/2015,1226.7,,
05/2015,1242.6,,
06/2015,1233.4,,
07/2015,1235.4,,
08/2015,1241.9,,
09/2015,1247.2,,
10/2015,1251.8,,
11/2015,1250.7,,
12/2015,1247.5,,
01/2016,1225.7,,
02/2016,1251.6,,
03/2016,1264.1,,
04/2016,1250,,
05/2016,1253.8,,
06/2016,1249.4,,
07/2016,1237.8,,
08/2016,1237.5,,
09/2016,1244,,
10/2016,1236.3,,
11/2016,1254.5,,
12/2016,1249.3,,
01/2017,1225.3,,
02/2017,1267.5,,
03/2017,1276.8,,
04/2017,1293.7,,
05/2017,1290.5,,
06/2017,1287.6,,
07/2017,1277.9,,
08/2017,1293,,
09/2017,1296.8,,
10/2017,1298.9,,
11/2017,1304.6,,
12/2017,1307.4,,
01/2018,1280.6,,
02/2018,1314.9,,
03/2018,1313.7,,
04/2018,1304.6,,
05/2018,1312.9,,
06/2018,1311.8,,
07/2018,1307.9,,
08/2018,1316.9,,
09/2018,1318,,
10/2018,1326.1,,
11/2018,1339.3,,
12/2018,1341.3,,
01/2019,1311.9,,
02/2019,1348.5,,
03/2019,1337,,
04/2019,1343.9,,
05/2019,1341.6,,
06/2019,1344.8,,
07/2019,1344.9,,
08/2019,1353.8,,
09/2019,1364.5,,
10/2019,1366.3,,
11/2019,1367,,
12/2019,1360.2,,
01/2020,1345.2,,
02/2020,1366.8,,
03/2020,1372.1,,
04/2020,1343.2,,
05/2020,1325.7,,
06/2020,1357.1,,
07/2020,1366.4,,
08/2020,1384,,
09/2020,1372.1,,
10/2020,1390.5,,
11/2020,1406.9,,
12/2020,1418.9,,
01/2021,1392.4,,
02/2021,1428,,
03/2021,1431.7,,
04/2021,1422.8,,
05/2021,1440,,
06/2021,1448.5,,
07/2021,1434.8,,
08/2021,1421,,
09/2021,1422,,
10/2021,1422.7,,
11/2021,1450.1,,
12/2021,1450.6,,
01/2022,1430,,
02/2022,1476.1,,
03/2022,1474.5,,
04/2022,1481.7,,
05/2022,1491.8,,
06/2022,1500.1,,
07/2022,1494.4,,
08/2022,1503.2,,
09/2022,1502.4,,
10/2022,1504.4,,
11/2022,1505.9,,
12/2022,1492.2,,
01/2023,1467.6,,
02/2023,1504.2,,
03/2023,1534.9,,
04/2023,1534.2,,
05/2023,1550,,
06/2023,1558.5,,
07/2023,1550.1,,
08/2023,1563.3,,
09/2023,1571.7,,
10/2023,1561,,
11/2023,1582.1,,
