date,value,vard,vardd
03/1991,2196.3,,
04/1991,2189.7,,
05/1991,2186.3,,
06/1991,2185.9,,
07/1991,2187.4,,
08/1991,2190.2,,
09/1991,2193.3,,
10/1991,2196.2,,
11/1991,2198.5,,
12/1991,2199.3,,
01/1992,2198.5,,
02/1992,2197.4,,
03/1992,2197.3,,
04/1992,2198,,
05/1992,2199.1,,
06/1992,2200.7,,
07/1992,2202.4,,
08/1992,2203,,
09/1992,2201.5,,
10/1992,2198.5,,
11/1992,2194.8,,
12/1992,2191.4,,
01/1993,2188.8,,
02/1993,2186.8,,
03/1993,2185.5,,
04/1993,2185.4,,
05/1993,2186.5,,
06/1993,2189,,
07/1993,2192.9,,
08/1993,2197.6,,
09/1993,2202.1,,
10/1993,2205.7,,
11/1993,2207.9,,
12/1993,2208.9,,
01/1994,2209,,
02/1994,2209,,
03/1994,2209.2,,
04/1994,2210.1,,
05/1994,2211.6,,
06/1994,2213.1,,
07/1994,2214.2,,
08/1994,2214.6,,
09/1994,2214.3,,
10/1994,2213.9,,
11/1994,2213.8,,
12/1994,2214.9,,
01/1995,2217.6,,
02/1995,2221.7,,
03/1995,2226.7,,
04/1995,2231.8,,
05/1995,2236.2,,
06/1995,2240,,
07/1995,2243.9,,
08/1995,2248.3,,
09/1995,2253.6,,
10/1995,2259.1,,
11/1995,2264.3,,
12/1995,2269,,
01/1996,2272.2,,
02/1996,2273.2,,
03/1996,2272.3,,
04/1996,2270.4,,
05/1996,2268.6,,
06/1996,2268.5,,
07/1996,2270.6,,
08/1996,2274.9,,
09/1996,2280.3,,
10/1996,2285.3,,
11/1996,2288.5,,
12/1996,2289.1,,
01/1997,2287.7,,
02/1997,2285.8,,
03/1997,2284.5,,
04/1997,2284.2,,
05/1997,2284.6,,
06/1997,2284.8,,
07/1997,2284.1,,
08/1997,2283.3,,
09/1997,2282.8,,
10/1997,2283.1,,
11/1997,2285,,
12/1997,2288.3,,
01/1998,2293.1,,
02/1998,2298.5,,
03/1998,2303.8,,
04/1998,2308.6,,
05/1998,2312.3,,
06/1998,2314.6,,
07/1998,2315.4,,
08/1998,2314.4,,
09/1998,2312.2,,
10/1998,2309.4,,
11/1998,2306.6,,
12/1998,2304.7,,
01/1999,2303.9,,
02/1999,2304.3,,
03/1999,2305.7,,
04/1999,2307.7,,
05/1999,2309.9,,
06/1999,2311.8,,
07/1999,2312.9,,
08/1999,2313.5,,
09/1999,2313.5,,
10/1999,2313.7,,
11/1999,2314.8,,
12/1999,2317.2,,
01/2000,2321.1,,
02/2000,2326.4,,
03/2000,2332.9,,
04/2000,2340.6,,
05/2000,2348.8,,
06/2000,2357,,
07/2000,2364.4,,
08/2000,2370.1,,
09/2000,2374,,
10/2000,2376.8,,
11/2000,2379.4,,
12/2000,2383,,
01/2001,2388.1,,
02/2001,2393.9,,
03/2001,2399.6,,
04/2001,2408,,
05/2001,2411.7,,
06/2001,2414.6,,
07/2001,2417.5,,
08/2001,2420.8,,
09/2001,2424.5,,
10/2001,2428.1,,
11/2001,2430.4,,
12/2001,2430.6,,
01/2002,2429,,
02/2002,2426.1,,
03/2002,2423.2,,
04/2002,2421.7,,
05/2002,2422.2,,
06/2002,2425,,
07/2002,2429.5,,
08/2002,2435.5,,
09/2002,2441.9,,
10/2002,2448.7,,
11/2002,2455.1,,
12/2002,2460.8,,
01/2003,2465.5,,
02/2003,2469.4,,
03/2003,2472.4,,
04/2003,2473.8,,
05/2003,2474.5,,
06/2003,2474.5,,
07/2003,2474.1,,
08/2003,2473.8,,
09/2003,2474,,
10/2003,2475.2,,
11/2003,2477.6,,
12/2003,2481.3,,
01/2004,2485.1,,
02/2004,2488.7,,
03/2004,2491.9,,
04/2004,2495.3,,
05/2004,2499.5,,
06/2004,2505.6,,
07/2004,2514.3,,
08/2004,2525.3,,
09/2004,2537.5,,
10/2004,2549.5,,
11/2004,2559.8,,
12/2004,2567.9,,
01/2005,2574,,
02/2005,2579,,
03/2005,2583.3,,
04/2005,2586.8,,
05/2005,2589.5,,
06/2005,2591.7,,
07/2005,2593.4,,
08/2005,2594.5,,
09/2005,2595.4,,
10/2005,2596.3,,
11/2005,2598.1,,
12/2005,2601.3,,
01/2006,2606.1,,
02/2006,2612.7,,
03/2006,2620.7,,
04/2006,2629.5,,
05/2006,2638.2,,
06/2006,2645.3,,
07/2006,2650.6,,
08/2006,2654.4,,
09/2006,2657.5,,
10/2006,2660.9,,
11/2006,2665.6,,
12/2006,2672.4,,
01/2007,2681.1,,
02/2007,2690.6,,
03/2007,2699.7,,
04/2007,2707.7,,
05/2007,2713.8,,
06/2007,2718.7,,
07/2007,2723.2,,
08/2007,2727.8,,
09/2007,2733.7,,
10/2007,2740.6,,
11/2007,2747.8,,
12/2007,2754.8,,
01/2008,2760.6,,
02/2008,2765.3,,
03/2008,2768.9,,
04/2008,2771.5,,
05/2008,2773.5,,
06/2008,2775.2,,
07/2008,2776.2,,
08/2008,2776.9,,
09/2008,2778.2,,
10/2008,2781.1,,
11/2008,2786.2,,
12/2008,2792.8,,
01/2009,2800.2,,
02/2009,2807,,
03/2009,2812.9,,
04/2009,2818.2,,
05/2009,2823.4,,
06/2009,2829.5,,
07/2009,2837.2,,
08/2009,2846.9,,
09/2009,2857.8,,
10/2009,2868.8,,
11/2009,2878.7,,
12/2009,2886.4,,
01/2010,2891.2,,
02/2010,2893,,
03/2010,2893.2,,
04/2010,2893.7,,
05/2010,2896.5,,
06/2010,2902.5,,
07/2010,2911.1,,
08/2010,2921,,
09/2010,2930.9,,
10/2010,2940.2,,
11/2010,2947.7,,
12/2010,2952.6,,
01/2011,2954.8,,
02/2011,2955,,
03/2011,2953.8,,
04/2011,2952.5,,
05/2011,2952.9,,
06/2011,2956,,
07/2011,2961.3,,
08/2011,2967.3,,
09/2011,2971.5,,
10/2011,2973.2,,
11/2011,2973.4,,
12/2011,2974.3,,
01/2012,2978.3,,
02/2012,2986,,
03/2012,2996.1,,
04/2012,3006.6,,
05/2012,3015.1,,
06/2012,3019.6,,
07/2012,3020.1,,
08/2012,3018,,
09/2012,3015.3,,
10/2012,3013.3,,
11/2012,3013.4,,
12/2012,3015.5,,
01/2013,3020.1,,
02/2013,3027.3,,
03/2013,3036.4,,
04/2013,3045.4,,
05/2013,3053,,
06/2013,3059.4,,
07/2013,3064.2,,
08/2013,3067.6,,
09/2013,3069.7,,
10/2013,3070.8,,
11/2013,3070.9,,
12/2013,3070.6,,
01/2014,3070.6,,
02/2014,3071.6,,
03/2014,3075.3,,
04/2014,3082.5,,
05/2014,3092.6,,
06/2014,3103.6,,
07/2014,3114.5,,
08/2014,3124.6,,
09/2014,3133.5,,
10/2014,3141.8,,
11/2014,3150,,
12/2014,3158.3,,
01/2015,3165.9,,
02/2015,3172.6,,
03/2015,3176.9,,
04/2015,3178.1,,
05/2015,3176.9,,
06/2015,3175.5,,
07/2015,3175.9,,
08/2015,3179.4,,
09/2015,3186.6,,
10/2015,3196.8,,
11/2015,3208.3,,
12/2015,3218.9,,
01/2016,3227.8,,
02/2016,3235.5,,
03/2016,3244,,
04/2016,3254.5,,
05/2016,3267.1,,
06/2016,3280.2,,
07/2016,3293.5,,
08/2016,3305.6,,
09/2016,3315.4,,
10/2016,3322.9,,
11/2016,3330,,
12/2016,3338.5,,
01/2017,3348.9,,
02/2017,3360.2,,
03/2017,3371.3,,
04/2017,3382.1,,
05/2017,3392.1,,
06/2017,3400.3,,
07/2017,3407,,
08/2017,3412.6,,
09/2017,3417.5,,
10/2017,3421,,
11/2017,3422.2,,
12/2017,3420.9,,
01/2018,3418.2,,
02/2018,3416.2,,
03/2018,3416.2,,
04/2018,3418.9,,
05/2018,3424,,
06/2018,3431.2,,
07/2018,3439.3,,
08/2018,3447.4,,
09/2018,3455.8,,
10/2018,3464.6,,
11/2018,3473.6,,
12/2018,3483.2,,
01/2019,3492.5,,
02/2019,3500.7,,
03/2019,3507.9,,
04/2019,3515.2,,
05/2019,3522.7,,
06/2019,3530.7,,
07/2019,3539,,
08/2019,3548.4,,
09/2019,3558,,
10/2019,3566.7,,
11/2019,3573.1,,
12/2019,3576.8,,
01/2020,3578.8,,
02/2020,3580.4,,
03/2020,3582.3,,
04/2020,3438.9,,
05/2020,3442.4,,
06/2020,3470.6,,
07/2020,3474,,
08/2020,3477.3,,
09/2020,3482.2,,
10/2020,3490.4,,
11/2020,3556.4,,
12/2020,3539.9,,
01/2021,3551.9,,
02/2021,3561.7,,
03/2021,3569,,
04/2021,3574.5,,
05/2021,3547.2,,
06/2021,3553.5,,
07/2021,3560.5,,
08/2021,3567.2,,
09/2021,3572.7,,
10/2021,3577.5,,
11/2021,3582.8,,
12/2021,3589.8,,
01/2022,3598.3,,
02/2022,3608,,
03/2022,3617.5,,
04/2022,3625.9,,
05/2022,3632.4,,
06/2022,3637.7,,
07/2022,3643,,
08/2022,3649.3,,
09/2022,3657.3,,
10/2022,3667.3,,
11/2022,3679.3,,
12/2022,3693.2,,
01/2023,3709.2,,
02/2023,3726.9,,
03/2023,3744.9,,
04/2023,3761.9,,
05/2023,3777.6,,
06/2023,3791.9,,
07/2023,3805,,
08/2023,3817.3,,
09/2023,3828.4,,
10/2023,3838.3,,
11/2023,3847,,
