date,value,vard,vardd
12/2013,1952.2,,
01/2014,1960.6,,
02/2014,1951.6,,
03/2014,1958.9,,
04/2014,1980.6,,
05/2014,1975.8,,
06/2014,1975.3,,
07/2014,1962,,
08/2014,1977.9,,
09/2014,1981.1,,
10/2014,1976.8,,
11/2014,1975.8,,
12/2014,1990.5,,
01/2015,1991.5,,
02/2015,1993.7,,
03/2015,1997.5,,
04/2015,1996.1,,
05/2015,1982.9,,
06/2015,1974.6,,
07/2015,1999.4,,
08/2015,1981.3,,
09/2015,1993.8,,
10/2015,2005.6,,
11/2015,2018.8,,
12/2015,2039.9,,
01/2016,2033.3,,
02/2016,2045.3,,
03/2016,2066.3,,
04/2016,2051.8,,
05/2016,2079.5,,
06/2016,2100.4,,
07/2016,2100.4,,
08/2016,2104.4,,
09/2016,2081.3,,
10/2016,2089.8,,
11/2016,2102.8,,
12/2016,2117,,
01/2017,2104.2,,
02/2017,2110.9,,
03/2017,2128.4,,
04/2017,2118.5,,
05/2017,2145,,
06/2017,2162.3,,
07/2017,2150.2,,
08/2017,2169.7,,
09/2017,2159.1,,
10/2017,2166.7,,
11/2017,2176.6,,
12/2017,2172.4,,
01/2018,2178.9,,
02/2018,2172.8,,
03/2018,2166.2,,
04/2018,2181.5,,
05/2018,2175.6,,
06/2018,2200.3,,
07/2018,2198.5,,
08/2018,2220.1,,
09/2018,2252.6,,
10/2018,2258.9,,
11/2018,2257.3,,
12/2018,2253.9,,
01/2019,2266,,
02/2019,2273.8,,
03/2019,2278.9,,
04/2019,2262.1,,
05/2019,2268.9,,
06/2019,2258.3,,
07/2019,2280,,
08/2019,2276,,
09/2019,2285.6,,
10/2019,2291.9,,
11/2019,2282.9,,
12/2019,2287.3,,
01/2020,2302.3,,
02/2020,2283.6,,
03/2020,2276.5,,
04/2020,2249.3,,
05/2020,2224.1,,
06/2020,2205.1,,
07/2020,2185.4,,
08/2020,2175.2,,
09/2020,2166.3,,
10/2020,2211.5,,
11/2020,2234,,
12/2020,2230.7,,
01/2021,2261.8,,
02/2021,2273.5,,
03/2021,2262.5,,
04/2021,2268.5,,
05/2021,2288.6,,
06/2021,2284.9,,
07/2021,2295.6,,
08/2021,2329.8,,
09/2021,2308.8,,
10/2021,2273.3,,
11/2021,2315.5,,
12/2021,2340.9,,
01/2022,2326.5,,
02/2022,2371,,
03/2022,2364.2,,
04/2022,2398.5,,
05/2022,2390.9,,
06/2022,2429.2,,
07/2022,2428.1,,
08/2022,2432,,
09/2022,2457.4,,
10/2022,2461.9,,
11/2022,2477.2,,
12/2022,2466.5,,
01/2023,2463.3,,
02/2023,2507.1,,
03/2023,2545,,
04/2023,2514.4,,
05/2023,2528.7,,
06/2023,2537.7,,
07/2023,2548.4,,
08/2023,2534.6,,
09/2023,2508.2,,
10/2023,2531.9,,
11/2023,2534.5,,
