date,value,vard,vardd
12/2005,59.7,,
01/2006,59.9,,
02/2006,59.2,,
03/2006,59.4,,
04/2006,59.7,,
05/2006,59.6,,
06/2006,59.7,,
07/2006,59.2,,
08/2006,59.3,,
09/2006,59.6,,
10/2006,59.1,,
11/2006,59.6,,
12/2006,59.5,,
01/2007,59.9,,
02/2007,60.3,,
03/2007,59.9,,
04/2007,59.1,,
05/2007,60.5,,
06/2007,60.7,,
07/2007,60.8,,
08/2007,61.3,,
09/2007,61.1,,
10/2007,61.2,,
11/2007,60.2,,
12/2007,60.5,,
01/2008,62.2,,
02/2008,60.2,,
03/2008,60.4,,
04/2008,60.9,,
05/2008,60.6,,
06/2008,60.9,,
07/2008,61.3,,
08/2008,61.2,,
09/2008,60.8,,
10/2008,61.4,,
11/2008,60.9,,
12/2008,61.8,,
01/2009,60.9,,
02/2009,62,,
03/2009,62,,
04/2009,61.2,,
05/2009,61.6,,
06/2009,60.9,,
07/2009,60.4,,
08/2009,60.8,,
09/2009,59.8,,
10/2009,60,,
11/2009,60.4,,
12/2009,61,,
01/2010,60.5,,
02/2010,60.8,,
03/2010,60.4,,
04/2010,59.3,,
05/2010,59.3,,
06/2010,61,,
07/2010,61,,
08/2010,61,,
09/2010,60.8,,
10/2010,60.6,,
11/2010,60.9,,
12/2010,60.4,,
01/2011,60.5,,
02/2011,59.1,,
03/2011,60.4,,
04/2011,60.9,,
05/2011,60.9,,
06/2011,61,,
07/2011,61.2,,
08/2011,60.6,,
09/2011,61.2,,
10/2011,60.6,,
11/2011,61.1,,
12/2011,60.6,,
01/2012,61.3,,
02/2012,61.2,,
03/2012,61.6,,
04/2012,61.3,,
05/2012,61.7,,
06/2012,61.6,,
07/2012,60.6,,
08/2012,61.8,,
09/2012,61.9,,
10/2012,62.2,,
11/2012,62.3,,
12/2012,62.2,,
01/2013,61.4,,
02/2013,61.5,,
03/2013,61.5,,
04/2013,61.6,,
05/2013,60.1,,
06/2013,60.6,,
07/2013,60,,
08/2013,60,,
09/2013,60.1,,
10/2013,60.3,,
11/2013,59.6,,
12/2013,59.7,,
01/2014,60.8,,
02/2014,60.3,,
03/2014,59.7,,
04/2014,59.9,,
05/2014,60,,
06/2014,60.4,,
07/2014,60.9,,
08/2014,60.5,,
09/2014,61,,
10/2014,61,,
11/2014,60.7,,
12/2014,60.9,,
01/2015,60.8,,
02/2015,61.2,,
03/2015,61,,
04/2015,60.4,,
05/2015,61.1,,
06/2015,61.1,,
07/2015,60.6,,
08/2015,61,,
09/2015,60.3,,
10/2015,62.1,,
11/2015,61.4,,
12/2015,61.6,,
01/2016,61,,
02/2016,60.8,,
03/2016,61.2,,
04/2016,61.2,,
05/2016,61.9,,
06/2016,61.7,,
07/2016,62.2,,
08/2016,61.2,,
09/2016,60.3,,
10/2016,61.3,,
11/2016,61.4,,
12/2016,60.7,,
01/2017,61.9,,
02/2017,60.7,,
03/2017,60.6,,
04/2017,60.8,,
05/2017,61.5,,
06/2017,61.5,,
07/2017,61.4,,
08/2017,61.7,,
09/2017,61.5,,
10/2017,61.3,,
11/2017,62,,
12/2017,62.8,,
01/2018,62.6,,
02/2018,62.5,,
03/2018,62.9,,
04/2018,63.1,,
05/2018,62.3,,
06/2018,62.7,,
07/2018,61.9,,
08/2018,62.4,,
09/2018,62.3,,
10/2018,61.8,,
11/2018,62.4,,
12/2018,61.6,,
01/2019,62,,
02/2019,61.9,,
03/2019,62,,
04/2019,62.3,,
05/2019,62,,
06/2019,62.4,,
07/2019,62.6,,
08/2019,62,,
09/2019,62.5,,
10/2019,62.2,,
11/2019,61.9,,
12/2019,61.5,,
01/2020,62.7,,
02/2020,62.7,,
03/2020,62.2,,
04/2020,59.4,,
05/2020,59,,
06/2020,61.1,,
07/2020,62.2,,
08/2020,61.6,,
09/2020,62,,
10/2020,62.8,,
11/2020,63.2,,
12/2020,63.1,,
01/2021,62.3,,
02/2021,62.2,,
03/2021,63,,
04/2021,62.6,,
05/2021,63,,
06/2021,63.1,,
07/2021,63.5,,
08/2021,64.1,,
09/2021,63.8,,
10/2021,63.1,,
11/2021,64.3,,
12/2021,63.5,,
01/2022,64.8,,
02/2022,65.4,,
03/2022,64.5,,
04/2022,64.4,,
05/2022,64.1,,
06/2022,63.9,,
07/2022,64,,
08/2022,63.4,,
09/2022,63.5,,
10/2022,63.2,,
11/2022,63.3,,
12/2022,64,,
01/2023,63.5,,
02/2023,63.5,,
03/2023,64,,
04/2023,64.3,,
05/2023,63.9,,
06/2023,63.4,,
07/2023,63.7,,
08/2023,64.2,,
09/2023,64.2,,
10/2023,64.1,,
11/2023,64.4,,
