date,value,vard,vardd
03/1994,92.9,,
04/1994,91.3,,
05/1994,94.4,,
06/1994,92.9,,
07/1994,94,,
08/1994,94,,
09/1994,94.3,,
10/1994,91.7,,
11/1994,91.7,,
12/1994,86.5,,
01/1995,85.2,,
02/1995,89.7,,
03/1995,88.8,,
04/1995,90.4,,
05/1995,88.8,,
06/1995,89.2,,
07/1995,88.7,,
08/1995,90.6,,
09/1995,89,,
10/1995,85.7,,
11/1995,90.1,,
12/1995,87.6,,
01/1996,88.1,,
02/1996,92.3,,
03/1996,93,,
04/1996,94.8,,
05/1996,91.6,,
06/1996,89.1,,
07/1996,90.5,,
08/1996,89.6,,
09/1996,91,,
10/1996,92.3,,
11/1996,90.4,,
12/1996,85.9,,
01/1997,85.3,,
02/1997,90.5,,
03/1997,91.8,,
04/1997,91.3,,
05/1997,92.7,,
06/1997,90.3,,
07/1997,88.7,,
08/1997,89.3,,
09/1997,88.6,,
10/1997,86.6,,
11/1997,86.1,,
12/1997,85,,
01/1998,85.9,,
02/1998,91.2,,
03/1998,91.1,,
04/1998,92.5,,
05/1998,92.6,,
06/1998,93.5,,
07/1998,93.7,,
08/1998,92.7,,
09/1998,93.1,,
10/1998,91.3,,
11/1998,90.7,,
12/1998,89.6,,
01/1999,86.6,,
02/1999,90.7,,
03/1999,90.9,,
04/1999,92.3,,
05/1999,94.1,,
06/1999,92.4,,
07/1999,91.6,,
08/1999,89.8,,
09/1999,90.7,,
10/1999,90.8,,
11/1999,90.3,,
12/1999,90.5,,
01/2000,88.3,,
02/2000,92.1,,
03/2000,92.3,,
04/2000,91.9,,
05/2000,91.9,,
06/2000,93.6,,
07/2000,91.7,,
08/2000,86.5,,
09/2000,90.7,,
10/2000,90.5,,
11/2000,87.9,,
12/2000,84.1,,
01/2001,86.3,,
02/2001,88.8,,
03/2001,91.4,,
04/2001,91.6,,
05/2001,89.8,,
06/2001,89.9,,
07/2001,89,,
08/2001,89.2,,
09/2001,90.7,,
10/2001,90.3,,
11/2001,90.1,,
12/2001,89,,
01/2002,87.9,,
02/2002,91.1,,
03/2002,93.9,,
04/2002,89.8,,
05/2002,92.6,,
06/2002,94.6,,
07/2002,92.8,,
08/2002,91.9,,
09/2002,92.2,,
10/2002,89.5,,
11/2002,91,,
12/2002,89.9,,
01/2003,86.7,,
02/2003,89,,
03/2003,92.1,,
04/2003,93.2,,
05/2003,90.9,,
06/2003,90.8,,
07/2003,88.3,,
08/2003,88.7,,
09/2003,90.6,,
10/2003,88.8,,
11/2003,89.7,,
12/2003,89.8,,
01/2004,83.7,,
02/2004,89.4,,
03/2004,94.1,,
04/2004,91.8,,
05/2004,92.3,,
06/2004,92,,
07/2004,93.1,,
08/2004,92,,
09/2004,92.8,,
10/2004,90.3,,
11/2004,92.2,,
12/2004,88.1,,
01/2005,89.2,,
02/2005,87.6,,
03/2005,89.5,,
04/2005,91,,
05/2005,90.5,,
06/2005,91.3,,
07/2005,90.1,,
08/2005,91.5,,
09/2005,89,,
10/2005,90.8,,
11/2005,88.4,,
12/2005,90.5,,
01/2006,87.4,,
02/2006,90,,
03/2006,89.5,,
04/2006,92,,
05/2006,91.2,,
06/2006,88.9,,
07/2006,91.9,,
08/2006,95.6,,
09/2006,94,,
10/2006,91.7,,
11/2006,93.8,,
12/2006,89.2,,
01/2007,89.8,,
02/2007,90.2,,
03/2007,92.5,,
04/2007,92.4,,
05/2007,93.3,,
06/2007,95.2,,
07/2007,92.9,,
08/2007,94.5,,
09/2007,93.2,,
10/2007,92.6,,
11/2007,91.2,,
12/2007,90.6,,
01/2008,87.1,,
02/2008,90.3,,
03/2008,89.9,,
04/2008,93.2,,
05/2008,90.6,,
06/2008,92.5,,
07/2008,94.8,,
08/2008,95.5,,
09/2008,94.9,,
10/2008,94.2,,
11/2008,95.2,,
12/2008,90.7,,
01/2009,87.6,,
02/2009,91.2,,
03/2009,90.7,,
04/2009,90,,
05/2009,92.6,,
06/2009,87,,
07/2009,85.8,,
08/2009,91.1,,
09/2009,91.7,,
10/2009,92.5,,
11/2009,91.8,,
12/2009,88,,
01/2010,85.4,,
02/2010,90.7,,
03/2010,92,,
04/2010,90.3,,
05/2010,92.7,,
06/2010,89.8,,
07/2010,90.9,,
08/2010,88.6,,
09/2010,89.2,,
10/2010,92.1,,
11/2010,92.7,,
12/2010,89.4,,
01/2011,89.5,,
02/2011,90.4,,
03/2011,91.2,,
04/2011,91.3,,
05/2011,91.7,,
06/2011,94.5,,
07/2011,89.7,,
08/2011,90.5,,
09/2011,93.2,,
10/2011,91.6,,
11/2011,90.3,,
12/2011,88.2,,
01/2012,87.9,,
02/2012,87.8,,
03/2012,89.7,,
04/2012,92.4,,
05/2012,93.9,,
06/2012,95.5,,
07/2012,94.5,,
08/2012,93.7,,
09/2012,96.4,,
10/2012,94.2,,
11/2012,92.7,,
12/2012,94,,
01/2013,91.7,,
02/2013,94.6,,
03/2013,95.5,,
04/2013,95.5,,
05/2013,90.5,,
06/2013,93.4,,
07/2013,88.2,,
08/2013,81.7,,
09/2013,85,,
10/2013,84.5,,
11/2013,85.3,,
12/2013,87.8,,
01/2014,86.5,,
02/2014,90.3,,
03/2014,92.6,,
04/2014,93.6,,
05/2014,94,,
06/2014,94.6,,
07/2014,92.6,,
08/2014,91,,
09/2014,90.4,,
10/2014,90.4,,
11/2014,93,,
12/2014,92.1,,
01/2015,87,,
02/2015,90,,
03/2015,91.8,,
04/2015,91.2,,
05/2015,91.1,,
06/2015,87.9,,
07/2015,90.9,,
08/2015,89.1,,
09/2015,90.4,,
10/2015,80.9,,
11/2015,86.3,,
12/2015,86.7,,
01/2016,90.1,,
02/2016,89.6,,
03/2016,88.9,,
04/2016,89.8,,
05/2016,89.7,,
06/2016,90.7,,
07/2016,91,,
08/2016,86.6,,
09/2016,88.2,,
10/2016,86.3,,
11/2016,90.4,,
12/2016,85.5,,
01/2017,78.7,,
02/2017,85.3,,
03/2017,83.7,,
04/2017,87.3,,
05/2017,83.3,,
06/2017,93.4,,
07/2017,87.5,,
08/2017,85.2,,
09/2017,85,,
10/2017,89.5,,
11/2017,88.6,,
12/2017,88.4,,
01/2018,85.6,,
02/2018,92.5,,
03/2018,90.5,,
04/2018,90.5,,
05/2018,90,,
06/2018,88.1,,
07/2018,87.9,,
08/2018,86.6,,
09/2018,87.5,,
10/2018,85.7,,
11/2018,87.2,,
12/2018,88.3,,
01/2019,88.5,,
02/2019,92.2,,
03/2019,91.2,,
04/2019,91.3,,
05/2019,97.4,,
06/2019,94.9,,
07/2019,91.8,,
08/2019,94,,
09/2019,93.3,,
10/2019,87.5,,
11/2019,92,,
12/2019,88,,
01/2020,85.9,,
02/2020,87.4,,
03/2020,94.5,,
04/2020,90.1,,
05/2020,84.6,,
06/2020,89.1,,
07/2020,91.8,,
08/2020,91.9,,
09/2020,90.4,,
10/2020,94.1,,
11/2020,96.3,,
12/2020,91.4,,
01/2021,91.5,,
02/2021,88.4,,
03/2021,95.1,,
04/2021,93.8,,
05/2021,91.3,,
06/2021,91.1,,
07/2021,90.4,,
08/2021,90.8,,
09/2021,81.2,,
10/2021,77.3,,
11/2021,79.6,,
12/2021,78.4,,
01/2022,78.4,,
02/2022,90.1,,
03/2022,92.7,,
04/2022,90.1,,
05/2022,90.3,,
06/2022,89.9,,
07/2022,87.9,,
08/2022,86.5,,
09/2022,88.3,,
10/2022,92,,
11/2022,89.1,,
12/2022,90.3,,
01/2023,90,,
02/2023,93.1,,
03/2023,88.7,,
04/2023,90,,
05/2023,92.5,,
06/2023,92.8,,
07/2023,90.7,,
08/2023,85.1,,
09/2023,86.4,,
10/2023,86.1,,
11/2023,89.8,,
