date,value,vard,vardd
03/2015,65.3,,
04/2015,65.6,,
05/2015,64.5,,
06/2015,66,,
07/2015,65.1,,
08/2015,65.8,,
09/2015,65.7,,
10/2015,62.9,,
11/2015,63.9,,
12/2015,64.6,,
01/2016,65.3,,
02/2016,65.5,,
03/2016,64.6,,
04/2016,65.6,,
05/2016,67.5,,
06/2016,65,,
07/2016,64.9,,
08/2016,64.1,,
09/2016,64.6,,
10/2016,66.2,,
11/2016,65.7,,
12/2016,66.7,,
01/2017,67.6,,
02/2017,67.7,,
03/2017,68.4,,
04/2017,69.5,,
05/2017,65.3,,
06/2017,64.9,,
07/2017,65.1,,
08/2017,66.1,,
09/2017,65.4,,
10/2017,66.1,,
11/2017,65.9,,
12/2017,66.1,,
01/2018,66.2,,
02/2018,66.2,,
03/2018,67,,
04/2018,66.5,,
05/2018,68.3,,
06/2018,69.4,,
07/2018,69.5,,
08/2018,66.3,,
09/2018,65.3,,
10/2018,65.1,,
11/2018,66.1,,
12/2018,65.2,,
01/2019,66.1,,
02/2019,64.5,,
03/2019,63.4,,
04/2019,63.2,,
05/2019,64.6,,
06/2019,65,,
07/2019,65.6,,
08/2019,66,,
09/2019,68.3,,
10/2019,67.7,,
11/2019,67.7,,
12/2019,68.7,,
01/2020,66.8,,
02/2020,67.3,,
03/2020,68.7,,
04/2020,67.5,,
05/2020,67.7,,
06/2020,67.2,,
07/2020,68,,
08/2020,68.8,,
09/2020,66,,
10/2020,67.3,,
11/2020,66.1,,
12/2020,66.7,,
01/2021,67,,
02/2021,66.3,,
03/2021,67.4,,
04/2021,65.3,,
05/2021,67.1,,
06/2021,64.5,,
07/2021,66.2,,
08/2021,66.8,,
09/2021,67.1,,
10/2021,68.9,,
11/2021,67.5,,
12/2021,66.9,,
01/2022,68,,
02/2022,67.9,,
03/2022,68.1,,
04/2022,69.7,,
05/2022,70.7,,
06/2022,66.4,,
07/2022,67.5,,
08/2022,68.6,,
09/2022,68.4,,
10/2022,69,,
11/2022,69.5,,
12/2022,69.6,,
01/2023,70.4,,
02/2023,72.7,,
03/2023,71.3,,
04/2023,72.4,,
05/2023,70,,
06/2023,68.6,,
07/2023,69.7,,
08/2023,69.7,,
09/2023,70.2,,
10/2023,69.1,,
11/2023,70.7,,
