date,value,vard,vardd
03/1996,14.2,,
04/1996,13.4,,
05/1996,12.6,,
06/1996,12.1,,
07/1996,11.1,,
08/1996,13.3,,
09/1996,11,,
10/1996,16.4,,
11/1996,14.5,,
12/1996,14.4,,
01/1997,16.9,,
02/1997,21.6,,
03/1997,16.3,,
04/1997,16.7,,
05/1997,18.3,,
06/1997,15.6,,
07/1997,16.5,,
08/1997,14.1,,
09/1997,16,,
10/1997,15.3,,
11/1997,18.5,,
12/1997,16.5,,
01/1998,16.3,,
02/1998,15.8,,
03/1998,13.7,,
04/1998,16.7,,
05/1998,17.9,,
06/1998,17.4,,
07/1998,20,,
08/1998,19.8,,
09/1998,17,,
10/1998,18.8,,
11/1998,17.6,,
12/1998,14.9,,
01/1999,17,,
02/1999,14.3,,
03/1999,15,,
04/1999,15.8,,
05/1999,14,,
06/1999,19.9,,
07/1999,19.9,,
08/1999,19.7,,
09/1999,18.9,,
10/1999,17.4,,
11/1999,17.5,,
12/1999,18.8,,
01/2000,21.5,,
02/2000,18.4,,
03/2000,14.8,,
04/2000,17.7,,
05/2000,19.7,,
06/2000,15.8,,
07/2000,19.4,,
08/2000,19.5,,
09/2000,18.8,,
10/2000,19.9,,
11/2000,18.3,,
12/2000,20.3,,
01/2001,19.9,,
02/2001,22.8,,
03/2001,22.2,,
04/2001,19.8,,
05/2001,17.8,,
06/2001,18.6,,
07/2001,19.2,,
08/2001,19,,
09/2001,19.5,,
10/2001,21,,
11/2001,20.4,,
12/2001,20.8,,
01/2002,23.6,,
02/2002,22.7,,
03/2002,22.8,,
04/2002,23.9,,
05/2002,23.1,,
06/2002,23,,
07/2002,21.1,,
08/2002,20.3,,
09/2002,21.5,,
10/2002,20.5,,
11/2002,21.3,,
12/2002,21.8,,
01/2003,24.3,,
02/2003,24,,
03/2003,24.9,,
04/2003,25.4,,
05/2003,25.7,,
06/2003,24.5,,
07/2003,25.2,,
08/2003,26.8,,
09/2003,28.1,,
10/2003,27.3,,
11/2003,29.9,,
12/2003,28.9,,
01/2004,26.3,,
02/2004,26.1,,
03/2004,26.5,,
04/2004,25.9,,
05/2004,26.5,,
06/2004,27.5,,
07/2004,26.1,,
08/2004,27,,
09/2004,27.2,,
10/2004,27.2,,
11/2004,27.4,,
12/2004,27.2,,
01/2005,28,,
02/2005,27.5,,
03/2005,28,,
04/2005,28.7,,
05/2005,27.8,,
06/2005,29.9,,
07/2005,31.1,,
08/2005,36.4,,
09/2005,33.7,,
10/2005,33.7,,
11/2005,31.4,,
12/2005,31,,
01/2006,30.1,,
02/2006,31.2,,
03/2006,32.3,,
04/2006,34.1,,
05/2006,36.8,,
06/2006,34.1,,
07/2006,31.6,,
08/2006,29.3,,
09/2006,27.9,,
10/2006,27.2,,
11/2006,23.5,,
12/2006,28.3,,
01/2007,31.6,,
02/2007,33.8,,
03/2007,34.2,,
04/2007,33.2,,
05/2007,34.4,,
06/2007,33.5,,
07/2007,36.6,,
08/2007,36,,
09/2007,35.8,,
10/2007,35.3,,
11/2007,34.7,,
12/2007,35.1,,
01/2008,32.7,,
02/2008,33.5,,
03/2008,33.9,,
04/2008,36.5,,
05/2008,38.1,,
06/2008,34.7,,
07/2008,33.3,,
08/2008,31.9,,
09/2008,32.9,,
10/2008,36.1,,
11/2008,39.9,,
12/2008,42.3,,
01/2009,45.4,,
02/2009,47.1,,
03/2009,44.4,,
04/2009,42.2,,
05/2009,40.9,,
06/2009,44.3,,
07/2009,47.5,,
08/2009,55.4,,
09/2009,48.1,,
10/2009,46.5,,
11/2009,45.5,,
12/2009,46,,
01/2010,46.1,,
02/2010,47,,
03/2010,48.7,,
04/2010,46.2,,
05/2010,47.7,,
06/2010,47.2,,
07/2010,46.5,,
08/2010,46.3,,
09/2010,48.1,,
10/2010,48,,
11/2010,45.9,,
12/2010,48.8,,
01/2011,50.5,,
02/2011,50.6,,
03/2011,52.3,,
04/2011,51.5,,
05/2011,48.4,,
06/2011,48.6,,
07/2011,47.3,,
08/2011,47.2,,
09/2011,45.8,,
10/2011,44.3,,
11/2011,47.7,,
12/2011,46.8,,
01/2012,47.3,,
02/2012,47,,
03/2012,48.5,,
04/2012,52.4,,
05/2012,53.5,,
06/2012,54.3,,
07/2012,54.5,,
08/2012,55.1,,
09/2012,55.2,,
10/2012,56.9,,
11/2012,62.8,,
12/2012,57.8,,
01/2013,56.7,,
02/2013,59.8,,
03/2013,59.4,,
04/2013,58.4,,
05/2013,57,,
06/2013,59.5,,
07/2013,59.9,,
08/2013,61.3,,
09/2013,59.2,,
10/2013,59.8,,
11/2013,65.2,,
12/2013,61.7,,
01/2014,61.3,,
02/2014,63.5,,
03/2014,67.5,,
04/2014,70.6,,
05/2014,71.3,,
06/2014,70.3,,
07/2014,70.3,,
08/2014,74,,
09/2014,73.5,,
10/2014,78.6,,
11/2014,80.6,,
12/2014,72.4,,
01/2015,80.4,,
02/2015,80.5,,
03/2015,69.8,,
04/2015,67.7,,
05/2015,74.2,,
06/2015,70.4,,
07/2015,78.6,,
08/2015,69.8,,
09/2015,77.6,,
10/2015,74.5,,
11/2015,72.5,,
12/2015,75.2,,
01/2016,79.1,,
02/2016,69.4,,
03/2016,58.6,,
04/2016,63.1,,
05/2016,67.3,,
06/2016,71.9,,
07/2016,69.2,,
08/2016,69.3,,
09/2016,73.6,,
10/2016,71.5,,
11/2016,74.7,,
12/2016,73.5,,
01/2017,74,,
02/2017,76.3,,
03/2017,76.2,,
04/2017,83.1,,
05/2017,84.4,,
06/2017,83.1,,
07/2017,77.9,,
08/2017,78.5,,
09/2017,81.8,,
10/2017,77.1,,
11/2017,70.2,,
12/2017,71.9,,
01/2018,79.3,,
02/2018,71.5,,
03/2018,77.4,,
04/2018,79.1,,
05/2018,74.1,,
06/2018,79,,
07/2018,81.7,,
08/2018,84.9,,
09/2018,80.5,,
10/2018,71.3,,
11/2018,80.6,,
12/2018,80.1,,
01/2019,74.9,,
02/2019,70.9,,
03/2019,76.6,,
04/2019,76.5,,
05/2019,73.9,,
06/2019,70.6,,
07/2019,78.2,,
08/2019,87.8,,
09/2019,80.3,,
10/2019,87.4,,
11/2019,88.2,,
12/2019,91,,
01/2020,108.8,,
02/2020,100.8,,
03/2020,98.1,,
04/2020,137.6,,
05/2020,134.1,,
06/2020,119.1,,
07/2020,102.9,,
08/2020,114.1,,
09/2020,109,,
10/2020,110.8,,
11/2020,99.7,,
12/2020,96.2,,
01/2021,87,,
02/2021,94.3,,
03/2021,80.7,,
04/2021,79.7,,
05/2021,76.5,,
06/2021,78.1,,
07/2021,83.2,,
08/2021,83,,
09/2021,77.9,,
10/2021,84.4,,
11/2021,76.7,,
12/2021,76.6,,
01/2022,70.7,,
02/2022,70.3,,
03/2022,65.1,,
04/2022,55.6,,
05/2022,64.3,,
06/2022,56.4,,
07/2022,58.9,,
08/2022,58.2,,
09/2022,59.4,,
10/2022,58.1,,
11/2022,54.9,,
12/2022,64.2,,
01/2023,66.7,,
02/2023,71.9,,
03/2023,74.9,,
04/2023,72.7,,
05/2023,87.6,,
06/2023,74.4,,
07/2023,73.4,,
08/2023,69,,
09/2023,70.8,,
10/2023,63.4,,
11/2023,73.7,,
