date,value,vard,vardd
05/1986,76.1,,
06/1986,74.6,,
07/1986,74.8,,
08/1986,73.5,,
09/1986,75.3,,
10/1986,73.9,,
11/1986,72.5,,
12/1986,79.7,,
01/1987,77.5,,
02/1987,76.9,,
03/1987,75.8,,
04/1987,74.9,,
05/1987,74.4,,
06/1987,74,,
07/1987,75.6,,
08/1987,72.9,,
09/1987,73,,
10/1987,72.6,,
11/1987,71.6,,
12/1987,78.8,,
01/1988,77.8,,
02/1988,75.9,,
03/1988,75.9,,
04/1988,75.5,,
05/1988,73.9,,
06/1988,73.5,,
07/1988,73.7,,
08/1988,72.6,,
09/1988,74,,
10/1988,72.9,,
11/1988,71.6,,
12/1988,78.7,,
01/1989,77.8,,
02/1989,77,,
03/1989,75.5,,
04/1989,75.1,,
05/1989,74.9,,
06/1989,74.1,,
07/1989,75.3,,
08/1989,73.8,,
09/1989,75.4,,
10/1989,74.6,,
11/1989,73,,
12/1989,78.4,,
01/1990,77.7,,
02/1990,76.2,,
03/1990,75.4,,
04/1990,75.4,,
05/1990,75.2,,
06/1990,73.7,,
07/1990,75.2,,
08/1990,73,,
09/1990,74.9,,
10/1990,74.1,,
11/1990,73.2,,
12/1990,79.3,,
01/1991,76.7,,
02/1991,75,,
03/1991,73.7,,
04/1991,74.3,,
05/1991,72.3,,
06/1991,70.3,,
07/1991,70.4,,
08/1991,69.9,,
09/1991,71.5,,
10/1991,70.4,,
11/1991,69.6,,
12/1991,76.6,,
01/1992,75.1,,
02/1992,73.9,,
03/1992,72.6,,
04/1992,71.9,,
05/1992,72,,
06/1992,70.8,,
07/1992,72.4,,
08/1992,70.6,,
09/1992,71.6,,
10/1992,70.9,,
11/1992,69,,
12/1992,75.6,,
01/1993,75.9,,
02/1993,73.7,,
03/1993,71.9,,
04/1993,70.6,,
05/1993,70.6,,
06/1993,70.1,,
07/1993,70.9,,
08/1993,69.2,,
09/1993,70.8,,
10/1993,70.3,,
11/1993,69.9,,
12/1993,76,,
01/1994,76.1,,
02/1994,74.7,,
03/1994,73.5,,
04/1994,71.9,,
05/1994,71.7,,
06/1994,71.1,,
07/1994,72.1,,
08/1994,70.6,,
09/1994,72.6,,
10/1994,72.1,,
11/1994,71.3,,
12/1994,77.5,,
01/1995,76.5,,
02/1995,75.9,,
03/1995,73,,
04/1995,73.5,,
05/1995,72.9,,
06/1995,72.7,,
07/1995,73,,
08/1995,71.6,,
09/1995,73.9,,
10/1995,72,,
11/1995,71.9,,
12/1995,77,,
01/1996,76.7,,
02/1996,75.3,,
03/1996,73.8,,
04/1996,73.8,,
05/1996,73,,
06/1996,72.1,,
07/1996,72.5,,
08/1996,72.5,,
09/1996,73.6,,
10/1996,73,,
11/1996,71.4,,
12/1996,77.7,,
01/1997,76.9,,
02/1997,75,,
03/1997,73.4,,
04/1997,73.1,,
05/1997,71.9,,
06/1997,71.1,,
07/1997,71.5,,
08/1997,68.5,,
09/1997,71.3,,
10/1997,71.4,,
11/1997,70.6,,
12/1997,75.8,,
01/1998,75.2,,
02/1998,73.9,,
03/1998,72.7,,
04/1998,71.7,,
05/1998,71.3,,
06/1998,71,,
07/1998,70.8,,
08/1998,69.9,,
09/1998,72.4,,
10/1998,71.1,,
11/1998,70.1,,
12/1998,74.8,,
01/1999,73.4,,
02/1999,73,,
03/1999,72,,
04/1999,71.9,,
05/1999,70.7,,
06/1999,70.4,,
07/1999,71,,
08/1999,69.9,,
09/1999,72.7,,
10/1999,70.8,,
11/1999,69.6,,
12/1999,76.5,,
01/2000,74.5,,
02/2000,73.7,,
03/2000,71.9,,
04/2000,72.5,,
05/2000,70.8,,
06/2000,70.5,,
07/2000,72.3,,
08/2000,68.8,,
09/2000,71.9,,
10/2000,70.5,,
11/2000,69.8,,
12/2000,75.2,,
01/2001,74.2,,
02/2001,73.3,,
03/2001,71.2,,
04/2001,71.7,,
05/2001,71.5,,
06/2001,71.5,,
07/2001,72.8,,
08/2001,70.2,,
09/2001,72.8,,
10/2001,71.6,,
11/2001,70.7,,
12/2001,75.4,,
01/2002,74.5,,
02/2002,74.1,,
03/2002,71.7,,
04/2002,71.3,,
05/2002,70.2,,
06/2002,70.2,,
07/2002,70.5,,
08/2002,69.8,,
09/2002,72.2,,
10/2002,70.4,,
11/2002,69.6,,
12/2002,75.6,,
01/2003,74.9,,
02/2003,73.2,,
03/2003,71.3,,
04/2003,70.9,,
05/2003,70.7,,
06/2003,69.4,,
07/2003,69.9,,
08/2003,68.8,,
09/2003,71.3,,
10/2003,70.9,,
11/2003,69.6,,
12/2003,76,,
01/2004,74.2,,
02/2004,73.2,,
03/2004,71.3,,
04/2004,71.7,,
05/2004,70.5,,
06/2004,69.7,,
07/2004,70.2,,
08/2004,67.7,,
09/2004,71,,
10/2004,70,,
11/2004,69.5,,
12/2004,75.1,,
01/2005,74.3,,
02/2005,73.5,,
03/2005,72.3,,
04/2005,72.7,,
05/2005,71.9,,
06/2005,71.1,,
07/2005,71.2,,
08/2005,70,,
09/2005,71.9,,
10/2005,70.4,,
11/2005,70.1,,
12/2005,74.7,,
01/2006,73.7,,
02/2006,73.8,,
03/2006,72.7,,
04/2006,72,,
05/2006,70.8,,
06/2006,71.3,,
07/2006,71.1,,
08/2006,69.8,,
09/2006,72.6,,
10/2006,71.2,,
11/2006,70.1,,
12/2006,75.6,,
01/2007,73.8,,
02/2007,73.1,,
03/2007,72.2,,
04/2007,72.1,,
05/2007,71.3,,
06/2007,70.1,,
07/2007,71,,
08/2007,69.5,,
09/2007,70.5,,
10/2007,71.3,,
11/2007,70.4,,
12/2007,76.2,,
01/2008,75.3,,
02/2008,74.2,,
03/2008,72.5,,
04/2008,72.6,,
05/2008,71.5,,
06/2008,71.5,,
07/2008,71.2,,
08/2008,69,,
09/2008,71.4,,
10/2008,71,,
11/2008,68.8,,
12/2008,74.7,,
01/2009,72.3,,
02/2009,73.2,,
03/2009,72.2,,
04/2009,71.5,,
05/2009,70.5,,
06/2009,69.2,,
07/2009,69.2,,
08/2009,67.5,,
09/2009,69.5,,
10/2009,68.7,,
11/2009,68.1,,
12/2009,73.1,,
01/2010,72,,
02/2010,71.2,,
03/2010,70.6,,
04/2010,70.6,,
05/2010,68.4,,
06/2010,68.5,,
07/2010,68.8,,
08/2010,66.3,,
09/2010,68.7,,
10/2010,69.5,,
11/2010,67.8,,
12/2010,72.9,,
01/2011,71.7,,
02/2011,71.2,,
03/2011,69,,
04/2011,68.4,,
05/2011,68.2,,
06/2011,67.2,,
07/2011,68,,
08/2011,66.6,,
09/2011,68.9,,
10/2011,68.1,,
11/2011,66.2,,
12/2011,72.1,,
01/2012,70.4,,
02/2012,70,,
03/2012,68.4,,
04/2012,67.8,,
05/2012,68.3,,
06/2012,67,,
07/2012,66.6,,
08/2012,66.1,,
09/2012,68.3,,
10/2012,67.4,,
11/2012,67,,
12/2012,71.5,,
01/2013,70,,
02/2013,69.5,,
03/2013,68.3,,
04/2013,67.7,,
05/2013,67.8,,
06/2013,66.6,,
07/2013,67.1,,
08/2013,65,,
09/2013,66.3,,
10/2013,66.1,,
11/2013,64.8,,
12/2013,69.2,,
01/2014,67.9,,
02/2014,68.1,,
03/2014,67.1,,
04/2014,66.6,,
05/2014,65.6,,
06/2014,66.2,,
07/2014,66.4,,
08/2014,64.9,,
09/2014,65.6,,
10/2014,66.2,,
11/2014,67.5,,
12/2014,70.6,,
01/2015,69.9,,
02/2015,69.7,,
03/2015,69,,
04/2015,67.7,,
05/2015,67.7,,
06/2015,66.5,,
07/2015,67.4,,
08/2015,64.6,,
09/2015,66.5,,
10/2015,67.2,,
11/2015,66.5,,
12/2015,70.9,,
01/2016,69.6,,
02/2016,68.9,,
03/2016,68.2,,
04/2016,67,,
05/2016,67.8,,
06/2016,66.2,,
07/2016,67.3,,
08/2016,65.2,,
09/2016,66,,
10/2016,65,,
11/2016,65.3,,
12/2016,70,,
01/2017,68.3,,
02/2017,68.5,,
03/2017,68.6,,
04/2017,68,,
05/2017,66.8,,
06/2017,66.3,,
07/2017,67.5,,
08/2017,65.7,,
09/2017,66.9,,
10/2017,65.2,,
11/2017,66.6,,
12/2017,70.6,,
01/2018,69.5,,
02/2018,69.8,,
03/2018,68.7,,
04/2018,69.1,,
05/2018,67.5,,
06/2018,67.6,,
07/2018,67.7,,
08/2018,66.6,,
09/2018,67,,
10/2018,66.3,,
11/2018,67.1,,
12/2018,71,,
01/2019,70.2,,
02/2019,69.6,,
03/2019,69.5,,
04/2019,68.7,,
05/2019,68.3,,
06/2019,67.2,,
07/2019,68.2,,
08/2019,67,,
09/2019,67.1,,
10/2019,66.7,,
11/2019,66.5,,
12/2019,70.5,,
01/2020,69.2,,
02/2020,69.3,,
03/2020,68.9,,
04/2020,63.4,,
05/2020,59.7,,
06/2020,62.6,,
07/2020,64.9,,
08/2020,64,,
09/2020,64.6,,
10/2020,66.6,,
11/2020,67.6,,
12/2020,70.4,,
01/2021,70.4,,
02/2021,69.5,,
03/2021,69.2,,
04/2021,68.6,,
05/2021,68.3,,
06/2021,68.6,,
07/2021,68,,
08/2021,65.2,,
09/2021,64.2,,
10/2021,65.2,,
11/2021,68.3,,
12/2021,72.8,,
01/2022,70.1,,
02/2022,71.2,,
03/2022,70.5,,
04/2022,70.7,,
05/2022,71.4,,
06/2022,70.7,,
07/2022,70,,
08/2022,68.8,,
09/2022,71,,
10/2022,68.9,,
11/2022,70.3,,
12/2022,73.5,,
01/2023,73.3,,
02/2023,72.5,,
03/2023,72.2,,
04/2023,71.9,,
05/2023,70.5,,
06/2023,71.1,,
07/2023,71,,
08/2023,69.2,,
09/2023,68.6,,
10/2023,69.3,,
11/2023,70.8,,
