date,value,vard,vardd
01/2005,64.9,,
02/2005,64.5,,
03/2005,64.2,,
04/2005,63.9,,
05/2005,63.8,,
06/2005,63.8,,
07/2005,64,,
08/2005,64.3,,
09/2005,64.7,,
10/2005,65.1,,
11/2005,65.6,,
12/2005,66,,
01/2006,66.4,,
02/2006,66.6,,
03/2006,66.7,,
04/2006,66.7,,
05/2006,66.4,,
06/2006,65.9,,
07/2006,65.3,,
08/2006,64.4,,
09/2006,63.3,,
10/2006,62.2,,
11/2006,61,,
12/2006,59.9,,
01/2007,58.8,,
02/2007,58,,
03/2007,57.4,,
04/2007,57.1,,
05/2007,57.1,,
06/2007,57.2,,
07/2007,57.4,,
08/2007,57.6,,
09/2007,57.6,,
10/2007,57.4,,
11/2007,56.9,,
12/2007,56.2,,
01/2008,55.3,,
02/2008,54.4,,
03/2008,53.4,,
04/2008,52.7,,
05/2008,52.4,,
06/2008,52.5,,
07/2008,53.2,,
08/2008,54.5,,
09/2008,56.4,,
10/2008,58.8,,
11/2008,61.6,,
12/2008,64.5,,
01/2009,67.3,,
02/2009,69.9,,
03/2009,72.2,,
04/2009,73.9,,
05/2009,75,,
06/2009,75.6,,
07/2009,75.8,,
08/2009,75.6,,
09/2009,75.2,,
10/2009,74.9,,
11/2009,74.6,,
12/2009,74.4,,
01/2010,74.3,,
02/2010,74.2,,
03/2010,74.1,,
04/2010,73.9,,
05/2010,73.6,,
06/2010,73,,
07/2010,72.3,,
08/2010,71.4,,
09/2010,70.5,,
10/2010,69.4,,
11/2010,68.4,,
12/2010,67.4,,
01/2011,66.5,,
02/2011,65.8,,
03/2011,65.2,,
04/2011,64.8,,
05/2011,64.6,,
06/2011,64.6,,
07/2011,64.9,,
08/2011,65.4,,
09/2011,66.1,,
10/2011,66.8,,
11/2011,67.6,,
12/2011,68.3,,
01/2012,69.1,,
02/2012,69.8,,
03/2012,70.5,,
04/2012,71.2,,
05/2012,71.9,,
06/2012,72.7,,
07/2012,73.4,,
08/2012,74,,
09/2012,74.5,,
10/2012,74.7,,
11/2012,74.6,,
12/2012,74.2,,
01/2013,73.4,,
02/2013,72.5,,
03/2013,71.3,,
04/2013,70.1,,
05/2013,68.8,,
06/2013,67.6,,
07/2013,66.5,,
08/2013,65.7,,
09/2013,65.2,,
10/2013,65,,
11/2013,65.3,,
12/2013,66,,
01/2014,67,,
02/2014,68.3,,
03/2014,69.9,,
04/2014,71.6,,
05/2014,73.5,,
06/2014,75.3,,
07/2014,76.9,,
08/2014,78.3,,
09/2014,79.5,,
10/2014,80.4,,
11/2014,81.2,,
12/2014,81.9,,
01/2015,82.4,,
02/2015,82.8,,
03/2015,83.1,,
04/2015,83.2,,
05/2015,83.1,,
06/2015,82.7,,
07/2015,82,,
08/2015,81.1,,
09/2015,80,,
10/2015,78.7,,
11/2015,77.3,,
12/2015,76,,
01/2016,74.8,,
02/2016,73.8,,
03/2016,73,,
04/2016,72.5,,
05/2016,72.2,,
06/2016,72,,
07/2016,71.9,,
08/2016,72,,
09/2016,72.2,,
10/2016,72.5,,
11/2016,72.9,,
12/2016,73.4,,
01/2017,73.9,,
02/2017,74.4,,
03/2017,75,,
04/2017,75.5,,
05/2017,76,,
06/2017,76.6,,
07/2017,77.1,,
08/2017,77.7,,
09/2017,78.4,,
10/2017,79.1,,
11/2017,79.8,,
12/2017,80.4,,
01/2018,81,,
02/2018,81.3,,
03/2018,81.4,,
04/2018,81.3,,
05/2018,80.8,,
06/2018,80,,
07/2018,79.1,,
08/2018,78.1,,
09/2018,77.1,,
10/2018,76.3,,
11/2018,75.7,,
12/2018,75.4,,
01/2019,75.4,,
02/2019,75.7,,
03/2019,76.2,,
04/2019,76.7,,
05/2019,77.4,,
06/2019,78.2,,
07/2019,78.9,,
08/2019,79.4,,
09/2019,79.8,,
10/2019,79.9,,
11/2019,79.9,,
12/2019,79.7,,
01/2020,79.5,,
02/2020,79.3,,
03/2020,79.1,,
04/2020,79.1,,
05/2020,79.2,,
06/2020,79.5,,
07/2020,79.8,,
08/2020,80.2,,
09/2020,80.5,,
10/2020,80.7,,
11/2020,80.7,,
12/2020,80.5,,
01/2021,80.1,,
02/2021,79.7,,
03/2021,79.3,,
04/2021,79.2,,
05/2021,79.4,,
06/2021,79.8,,
07/2021,64.6,,
08/2021,65.2,,
09/2021,65.7,,
10/2021,66,,
11/2021,65.9,,
12/2021,65.5,,
01/2022,64.6,,
02/2022,63.4,,
03/2022,61.9,,
04/2022,60.2,,
05/2022,58.5,,
06/2022,56.8,,
07/2022,55.4,,
08/2022,54.3,,
09/2022,53.6,,
10/2022,53.4,,
11/2022,53.7,,
12/2022,54.5,,
01/2023,55.7,,
02/2023,57.3,,
03/2023,59,,
04/2023,60.8,,
05/2023,62.7,,
06/2023,64.4,,
07/2023,66.1,,
08/2023,67.6,,
09/2023,68.8,,
10/2023,70,,
11/2023,71,,
