date,value,vard,vardd
01/2004,39.7,,
02/2004,42.7,,
03/2004,42.8,,
04/2004,42,,
05/2004,40.3,,
06/2004,40.2,,
07/2004,38.4,,
08/2004,39,,
09/2004,38.6,,
10/2004,39,,
11/2004,45.4,,
12/2004,44.9,,
01/2005,47,,
02/2005,41.8,,
03/2005,36.1,,
04/2005,40.9,,
05/2005,36.3,,
06/2005,38.9,,
07/2005,40.8,,
08/2005,39.3,,
09/2005,37.3,,
10/2005,35.3,,
11/2005,40.1,,
12/2005,40.5,,
01/2006,38.6,,
02/2006,37.6,,
03/2006,36.3,,
04/2006,38.1,,
05/2006,40.7,,
06/2006,39.7,,
07/2006,40.4,,
08/2006,49,,
09/2006,50.2,,
10/2006,47.7,,
11/2006,46.9,,
12/2006,48.5,,
01/2007,46.9,,
02/2007,40.6,,
03/2007,41.4,,
04/2007,43.8,,
05/2007,48.9,,
06/2007,47.7,,
07/2007,45.8,,
08/2007,44.3,,
09/2007,43.2,,
10/2007,46.7,,
11/2007,44,,
12/2007,46.9,,
01/2008,38.7,,
02/2008,34.5,,
03/2008,35.1,,
04/2008,42,,
05/2008,44.6,,
06/2008,43.9,,
07/2008,43.5,,
08/2008,41.5,,
09/2008,39.2,,
10/2008,39.6,,
11/2008,34.5,,
12/2008,41.5,,
01/2009,40.2,,
02/2009,45.7,,
03/2009,38.5,,
04/2009,40.1,,
05/2009,34.3,,
06/2009,38.1,,
07/2009,45.7,,
08/2009,40.7,,
09/2009,41,,
10/2009,31.4,,
11/2009,36,,
12/2009,40.2,,
01/2010,40.4,,
02/2010,41.7,,
03/2010,41,,
04/2010,42,,
05/2010,42.5,,
06/2010,41,,
07/2010,41.4,,
08/2010,42.3,,
09/2010,43,,
10/2010,39.7,,
11/2010,42.6,,
12/2010,47.2,,
01/2011,40.5,,
02/2011,43.1,,
03/2011,38.5,,
04/2011,33.5,,
05/2011,37.9,,
06/2011,36.9,,
07/2011,37.8,,
08/2011,39.2,,
09/2011,38.4,,
10/2011,41.7,,
11/2011,37.7,,
12/2011,40.1,,
01/2012,38,,
02/2012,37.9,,
03/2012,39.7,,
04/2012,41,,
05/2012,47.5,,
06/2012,41.6,,
07/2012,40.2,,
08/2012,41.2,,
09/2012,42.5,,
10/2012,41.2,,
11/2012,47.1,,
12/2012,47.7,,
01/2013,39.4,,
02/2013,39.9,,
03/2013,35,,
04/2013,33.9,,
05/2013,43.1,,
06/2013,38.9,,
07/2013,31.6,,
08/2013,32.6,,
09/2013,36.7,,
10/2013,46.1,,
11/2013,40.3,,
12/2013,45.3,,
01/2014,46.7,,
02/2014,46.6,,
03/2014,44.1,,
04/2014,41.4,,
05/2014,31.4,,
06/2014,25,,
07/2014,30.1,,
08/2014,29.3,,
09/2014,27.9,,
10/2014,25.2,,
11/2014,33.1,,
12/2014,39.1,,
01/2015,40.6,,
02/2015,42.2,,
03/2015,42.6,,
04/2015,41.8,,
05/2015,35.2,,
06/2015,34.8,,
07/2015,35.9,,
08/2015,37.3,,
09/2015,38.4,,
10/2015,33.9,,
11/2015,33.9,,
12/2015,43.4,,
01/2016,44.5,,
02/2016,31.5,,
03/2016,36.4,,
04/2016,36.7,,
05/2016,29.5,,
06/2016,33.5,,
07/2016,35.6,,
08/2016,33.3,,
09/2016,28.7,,
10/2016,31,,
11/2016,37,,
12/2016,42.3,,
01/2017,51.3,,
02/2017,47.1,,
03/2017,50.3,,
04/2017,51.7,,
05/2017,43.5,,
06/2017,43.6,,
07/2017,41.4,,
08/2017,42,,
09/2017,43.7,,
10/2017,40.7,,
11/2017,37.6,,
12/2017,42,,
01/2018,41.8,,
02/2018,42.9,,
03/2018,39.7,,
04/2018,35.4,,
05/2018,35.9,,
06/2018,40.2,,
07/2018,40.3,,
08/2018,37.3,,
09/2018,40,,
10/2018,40.1,,
11/2018,49.1,,
12/2018,48.7,,
01/2019,43.1,,
02/2019,45.8,,
03/2019,34.4,,
04/2019,30.5,,
05/2019,24.9,,
06/2019,31.7,,
07/2019,33.9,,
08/2019,31,,
09/2019,39.2,,
10/2019,32.7,,
11/2019,40.7,,
12/2019,43.3,,
01/2020,39.6,,
02/2020,46.1,,
03/2020,38.8,,
04/2020,34.7,,
05/2020,30.8,,
06/2020,33.1,,
07/2020,33,,
08/2020,33.4,,
09/2020,38.3,,
10/2020,43.1,,
11/2020,47.1,,
12/2020,43.7,,
01/2021,41.6,,
02/2021,35,,
03/2021,30.4,,
04/2021,37.6,,
05/2021,43.3,,
06/2021,35.3,,
07/2021,37.8,,
08/2021,37.5,,
09/2021,35.3,,
10/2021,29.4,,
11/2021,37.5,,
12/2021,35.6,,
01/2022,42.5,,
02/2022,52.2,,
03/2022,45.5,,
04/2022,43.8,,
05/2022,38.4,,
06/2022,39.5,,
07/2022,35.6,,
08/2022,26.9,,
09/2022,30.3,,
10/2022,35.5,,
11/2022,36,,
12/2022,42.2,,
01/2023,40.2,,
02/2023,41.8,,
03/2023,31.6,,
04/2023,31.7,,
05/2023,42,,
06/2023,35,,
07/2023,37.2,,
08/2023,42.4,,
09/2023,46.1,,
10/2023,50.3,,
11/2023,51.6,,
