date,value,vard,vardd
03/1998,50.1,,
04/1998,48.5,,
05/1998,44.9,,
06/1998,45.6,,
07/1998,47.9,,
08/1998,47.5,,
09/1998,50.8,,
10/1998,44.3,,
11/1998,47.6,,
12/1998,56.1,,
01/1999,54.8,,
02/1999,49,,
03/1999,47.4,,
04/1999,48.9,,
05/1999,45.7,,
06/1999,46.5,,
07/1999,49.8,,
08/1999,45.3,,
09/1999,50.3,,
10/1999,48.5,,
11/1999,47.6,,
12/1999,59.7,,
01/2000,53.7,,
02/2000,52.7,,
03/2000,51.1,,
04/2000,51.3,,
05/2000,49.8,,
06/2000,47.2,,
07/2000,49.3,,
08/2000,46.2,,
09/2000,49.3,,
10/2000,49.4,,
11/2000,46.2,,
12/2000,55.6,,
01/2001,56.4,,
02/2001,55,,
03/2001,52.2,,
04/2001,50.7,,
05/2001,51.4,,
06/2001,49.4,,
07/2001,51.3,,
08/2001,49,,
09/2001,51.8,,
10/2001,51.5,,
11/2001,50.2,,
12/2001,56.9,,
01/2002,56.6,,
02/2002,54.4,,
03/2002,50.2,,
04/2002,51.3,,
05/2002,49.5,,
06/2002,47.8,,
07/2002,48,,
08/2002,51.1,,
09/2002,53,,
10/2002,50.9,,
11/2002,49.7,,
12/2002,57.3,,
01/2003,54.1,,
02/2003,51.5,,
03/2003,49.6,,
04/2003,47.9,,
05/2003,49.2,,
06/2003,45.8,,
07/2003,49.2,,
08/2003,47.2,,
09/2003,49.7,,
10/2003,49.6,,
11/2003,48.3,,
12/2003,58.4,,
01/2004,54.9,,
02/2004,52.4,,
03/2004,49.8,,
04/2004,50.5,,
05/2004,48.8,,
06/2004,47.3,,
07/2004,48.8,,
08/2004,47.2,,
09/2004,50.4,,
10/2004,47.7,,
11/2004,45.4,,
12/2004,56.3,,
01/2005,52.3,,
02/2005,52.5,,
03/2005,48.7,,
04/2005,51.7,,
05/2005,51.9,,
06/2005,49,,
07/2005,49.6,,
08/2005,49,,
09/2005,50.5,,
10/2005,50.8,,
11/2005,48.4,,
12/2005,56.9,,
01/2006,52.7,,
02/2006,52,,
03/2006,52.9,,
04/2006,52,,
05/2006,48.5,,
06/2006,48.7,,
07/2006,49.8,,
08/2006,47.4,,
09/2006,49.5,,
10/2006,49.5,,
11/2006,46.3,,
12/2006,56.6,,
01/2007,54.9,,
02/2007,53.8,,
03/2007,52.5,,
04/2007,53.9,,
05/2007,52.1,,
06/2007,49.1,,
07/2007,51.3,,
08/2007,50,,
09/2007,51.3,,
10/2007,50.2,,
11/2007,51.5,,
12/2007,60.4,,
01/2008,58.7,,
02/2008,54,,
03/2008,50.7,,
04/2008,52.5,,
05/2008,50.6,,
06/2008,49.9,,
07/2008,51.5,,
08/2008,48.4,,
09/2008,50.2,,
10/2008,50.6,,
11/2008,49.2,,
12/2008,56.5,,
01/2009,53.7,,
02/2009,51.3,,
03/2009,50.7,,
04/2009,49.5,,
05/2009,49,,
06/2009,47.8,,
07/2009,47.9,,
08/2009,47.2,,
09/2009,50.3,,
10/2009,51.2,,
11/2009,48.9,,
12/2009,57.7,,
01/2010,53.9,,
02/2010,52.9,,
03/2010,52.7,,
04/2010,49.8,,
05/2010,49.5,,
06/2010,47.9,,
07/2010,49.8,,
08/2010,48.5,,
09/2010,49.6,,
10/2010,49.7,,
11/2010,49.1,,
12/2010,54.4,,
01/2011,55.3,,
02/2011,53.9,,
03/2011,50.9,,
04/2011,49.3,,
05/2011,49.6,,
06/2011,48.8,,
07/2011,51.6,,
08/2011,46.9,,
09/2011,52.6,,
10/2011,49.6,,
11/2011,47.5,,
12/2011,54.3,,
01/2012,52.7,,
02/2012,51.4,,
03/2012,51,,
04/2012,50.1,,
05/2012,50.4,,
06/2012,48.6,,
07/2012,46.9,,
08/2012,44.8,,
09/2012,48.2,,
10/2012,47.1,,
11/2012,47.4,,
12/2012,55.1,,
01/2013,53.5,,
02/2013,51.7,,
03/2013,49.7,,
04/2013,52.5,,
05/2013,50.4,,
06/2013,49.7,,
07/2013,48.5,,
08/2013,47.1,,
09/2013,49.6,,
10/2013,47.7,,
11/2013,46.2,,
12/2013,51.9,,
01/2014,53.2,,
02/2014,50.7,,
03/2014,50.2,,
04/2014,48.9,,
05/2014,49.1,,
06/2014,47.2,,
07/2014,49.3,,
08/2014,49,,
09/2014,48,,
10/2014,50.3,,
11/2014,49.8,,
12/2014,57.1,,
01/2015,56.5,,
02/2015,55.1,,
03/2015,51.4,,
04/2015,50.8,,
05/2015,50.8,,
06/2015,49.7,,
07/2015,49.4,,
08/2015,43.6,,
09/2015,47.5,,
10/2015,48.8,,
11/2015,48.4,,
12/2015,53.3,,
01/2016,52.3,,
02/2016,51.2,,
03/2016,51,,
04/2016,50.4,,
05/2016,51.6,,
06/2016,51.3,,
07/2016,50,,
08/2016,47.1,,
09/2016,48.8,,
10/2016,49.8,,
11/2016,47.4,,
12/2016,54.7,,
01/2017,54.1,,
02/2017,52,,
03/2017,51.1,,
04/2017,49.8,,
05/2017,48.3,,
06/2017,46.3,,
07/2017,49.1,,
08/2017,47.1,,
09/2017,48.6,,
10/2017,46.5,,
11/2017,48.5,,
12/2017,54.8,,
01/2018,54.6,,
02/2018,52.2,,
03/2018,49.2,,
04/2018,49.9,,
05/2018,48.7,,
06/2018,49.1,,
07/2018,48.5,,
08/2018,46.1,,
09/2018,47.1,,
10/2018,46.3,,
11/2018,48.7,,
12/2018,54.1,,
01/2019,52.5,,
02/2019,53.6,,
03/2019,51.7,,
04/2019,50.9,,
05/2019,49.9,,
06/2019,49.1,,
07/2019,49.1,,
08/2019,48.9,,
09/2019,49.1,,
10/2019,46.8,,
11/2019,49,,
12/2019,56.3,,
01/2020,55.7,,
02/2020,54.6,,
03/2020,51.8,,
04/2020,48,,
05/2020,41.4,,
06/2020,42.7,,
07/2020,45.7,,
08/2020,43,,
09/2020,37.6,,
10/2020,45.1,,
11/2020,48.8,,
12/2020,52.7,,
01/2021,56.6,,
02/2021,56.3,,
03/2021,56.5,,
04/2021,53.5,,
05/2021,53.4,,
06/2021,52.6,,
07/2021,53.7,,
08/2021,53.4,,
09/2021,45.1,,
10/2021,46.9,,
11/2021,54.4,,
12/2021,62.9,,
01/2022,60.4,,
02/2022,60.3,,
03/2022,56.9,,
04/2022,58.2,,
05/2022,57.7,,
06/2022,54,,
07/2022,55.7,,
08/2022,54.5,,
09/2022,53.2,,
10/2022,51.1,,
11/2022,52.5,,
12/2022,58.2,,
01/2023,56.1,,
02/2023,57.7,,
03/2023,57.8,,
04/2023,55.5,,
05/2023,54.3,,
06/2023,56,,
07/2023,55.3,,
08/2023,51.9,,
09/2023,50.7,,
10/2023,53.7,,
11/2023,52.2,,
