date,value,vard,vardd
09/1995,55.4,,
10/1995,59.7,,
11/1995,55.3,,
12/1995,67.8,,
01/1996,68.2,,
02/1996,55.9,,
03/1996,57.7,,
04/1996,49,,
05/1996,50,,
06/1996,57.6,,
07/1996,53.2,,
08/1996,45.9,,
09/1996,54.8,,
10/1996,46.3,,
11/1996,43.1,,
12/1996,59.6,,
01/1997,57.3,,
02/1997,57.9,,
03/1997,51.2,,
04/1997,56.7,,
05/1997,58.1,,
06/1997,58.4,,
07/1997,62.2,,
08/1997,58.7,,
09/1997,57.4,,
10/1997,58.5,,
11/1997,54.2,,
12/1997,57.2,,
01/1998,65,,
02/1998,63.2,,
03/1998,54.9,,
04/1998,54.6,,
05/1998,56.7,,
06/1998,57.3,,
07/1998,61.1,,
08/1998,56.1,,
09/1998,56.3,,
10/1998,55.1,,
11/1998,66.2,,
12/1998,63.4,,
01/1999,67.2,,
02/1999,56.7,,
03/1999,56.5,,
04/1999,54.5,,
05/1999,58.2,,
06/1999,61.6,,
07/1999,65,,
08/1999,56.8,,
09/1999,66.4,,
10/1999,70.7,,
11/1999,67.9,,
12/1999,67.8,,
01/2000,72.6,,
02/2000,58.5,,
03/2000,59.1,,
04/2000,61.2,,
05/2000,62.8,,
06/2000,58.9,,
07/2000,62.5,,
08/2000,64.3,,
09/2000,64.1,,
10/2000,53.7,,
11/2000,59.1,,
12/2000,73.4,,
01/2001,59.8,,
02/2001,55.8,,
03/2001,60.3,,
04/2001,55.9,,
05/2001,61.4,,
06/2001,61.6,,
07/2001,62,,
08/2001,61.1,,
09/2001,66,,
10/2001,60.2,,
11/2001,54.8,,
12/2001,61.7,,
01/2002,59.1,,
02/2002,59.6,,
03/2002,52.8,,
04/2002,63.3,,
05/2002,57.8,,
06/2002,58.3,,
07/2002,65.6,,
08/2002,64.5,,
09/2002,67.1,,
10/2002,70.1,,
11/2002,65.3,,
12/2002,74.1,,
01/2003,67.2,,
02/2003,69,,
03/2003,65.6,,
04/2003,63.8,,
05/2003,65.8,,
06/2003,64,,
07/2003,62.6,,
08/2003,66.2,,
09/2003,65.8,,
10/2003,65.5,,
11/2003,65.8,,
12/2003,74.3,,
01/2004,66,,
02/2004,66.3,,
03/2004,64.4,,
04/2004,66.7,,
05/2004,63.5,,
06/2004,63,,
07/2004,63.6,,
08/2004,58.7,,
09/2004,66.3,,
10/2004,59.5,,
11/2004,64.1,,
12/2004,67.3,,
01/2005,70.6,,
02/2005,66.6,,
03/2005,70.3,,
04/2005,69.2,,
05/2005,70,,
06/2005,69.9,,
07/2005,72.6,,
08/2005,71.2,,
09/2005,73.4,,
10/2005,70.2,,
11/2005,70.7,,
12/2005,80.7,,
01/2006,71.3,,
02/2006,71.5,,
03/2006,64.3,,
04/2006,65.3,,
05/2006,63.9,,
06/2006,64.6,,
07/2006,71.5,,
08/2006,66.8,,
09/2006,67.5,,
10/2006,68.8,,
11/2006,68.7,,
12/2006,73.5,,
01/2007,72.8,,
02/2007,71.7,,
03/2007,56,,
04/2007,61.3,,
05/2007,60.8,,
06/2007,57.9,,
07/2007,64.5,,
08/2007,62.8,,
09/2007,62.6,,
10/2007,58.6,,
11/2007,67.2,,
12/2007,80.5,,
01/2008,71.7,,
02/2008,75.1,,
03/2008,71.4,,
04/2008,60.2,,
05/2008,64.1,,
06/2008,61,,
07/2008,64.9,,
08/2008,58.3,,
09/2008,59.4,,
10/2008,61.3,,
11/2008,62.7,,
12/2008,72.1,,
01/2009,64.4,,
02/2009,51.9,,
03/2009,59.7,,
04/2009,59.1,,
05/2009,59.7,,
06/2009,62.3,,
07/2009,63,,
08/2009,64.3,,
09/2009,70.9,,
10/2009,73.5,,
11/2009,65.8,,
12/2009,78.3,,
01/2010,59.9,,
02/2010,60.6,,
03/2010,57.2,,
04/2010,65.3,,
05/2010,65.3,,
06/2010,63.9,,
07/2010,65.6,,
08/2010,57.6,,
09/2010,67.7,,
10/2010,64.3,,
11/2010,63.6,,
12/2010,69.4,,
01/2011,61.2,,
02/2011,51.9,,
03/2011,47.3,,
04/2011,55.2,,
05/2011,53.9,,
06/2011,59.3,,
07/2011,62.1,,
08/2011,58.8,,
09/2011,60.9,,
10/2011,62.9,,
11/2011,57.6,,
12/2011,69.7,,
01/2012,66.8,,
02/2012,66.3,,
03/2012,55,,
04/2012,60.3,,
05/2012,58.8,,
06/2012,54.6,,
07/2012,68,,
08/2012,62.6,,
09/2012,54.3,,
10/2012,59.2,,
11/2012,58.3,,
12/2012,49.8,,
01/2013,62.5,,
02/2013,46.2,,
03/2013,57.1,,
04/2013,53.4,,
05/2013,54.2,,
06/2013,43.9,,
07/2013,62.9,,
08/2013,48.7,,
09/2013,45,,
10/2013,48.4,,
11/2013,45.4,,
12/2013,51.7,,
01/2014,64.6,,
02/2014,48,,
03/2014,42.2,,
04/2014,44.8,,
05/2014,41.5,,
06/2014,47.3,,
07/2014,47.6,,
08/2014,39.9,,
09/2014,37.2,,
10/2014,44.3,,
11/2014,44.8,,
12/2014,51.7,,
01/2015,44.9,,
02/2015,39.7,,
03/2015,40.2,,
04/2015,31.9,,
05/2015,32.8,,
06/2015,34.1,,
07/2015,37.3,,
08/2015,30.5,,
09/2015,32,,
10/2015,38.4,,
11/2015,39.4,,
12/2015,55.4,,
01/2016,44.1,,
02/2016,47.7,,
03/2016,51.6,,
04/2016,51.9,,
05/2016,52.9,,
06/2016,51.1,,
07/2016,54.7,,
08/2016,56.4,,
09/2016,52.6,,
10/2016,50.1,,
11/2016,55.8,,
12/2016,75.4,,
01/2017,68,,
02/2017,63.8,,
03/2017,55.9,,
04/2017,52.8,,
05/2017,60.4,,
06/2017,54.4,,
07/2017,50.7,,
08/2017,46.7,,
09/2017,47,,
10/2017,50.3,,
11/2017,47.2,,
12/2017,58.7,,
01/2018,54.4,,
02/2018,50,,
03/2018,43.4,,
04/2018,48.1,,
05/2018,46.4,,
06/2018,53.2,,
07/2018,45.6,,
08/2018,46.2,,
09/2018,49.6,,
10/2018,49.7,,
11/2018,51.4,,
12/2018,57.2,,
01/2019,63.4,,
02/2019,45.6,,
03/2019,56.7,,
04/2019,59.4,,
05/2019,52,,
06/2019,73.7,,
07/2019,66.3,,
08/2019,67.2,,
09/2019,69.8,,
10/2019,73.6,,
11/2019,75.6,,
12/2019,73.3,,
01/2020,69,,
02/2020,73,,
03/2020,62.8,,
04/2020,57.9,,
05/2020,52.2,,
06/2020,66.6,,
07/2020,59.1,,
08/2020,61.6,,
09/2020,64.2,,
10/2020,68,,
11/2020,71.5,,
12/2020,74.5,,
01/2021,63,,
02/2021,70.7,,
03/2021,69,,
04/2021,68,,
05/2021,69.5,,
06/2021,66.6,,
07/2021,70.5,,
08/2021,65.8,,
09/2021,60.4,,
10/2021,49.3,,
11/2021,61.9,,
12/2021,74.3,,
01/2022,80,,
02/2022,73.5,,
03/2022,67.8,,
04/2022,61.2,,
05/2022,68.9,,
06/2022,70.2,,
07/2022,69,,
08/2022,64.4,,
09/2022,64.1,,
10/2022,73.5,,
11/2022,79.2,,
12/2022,75.1,,
01/2023,61.1,,
02/2023,71.6,,
03/2023,71.5,,
04/2023,65.9,,
05/2023,72.3,,
06/2023,71.8,,
07/2023,58.7,,
08/2023,71.6,,
09/2023,75.7,,
10/2023,80.3,,
11/2023,74.4,,
