date,value,vard,vardd
01/2004,73.2,,
02/2004,70.8,,
03/2004,68.9,,
04/2004,58.1,,
05/2004,59.2,,
06/2004,55.4,,
07/2004,51.4,,
08/2004,57.9,,
09/2004,61.6,,
10/2004,53.5,,
11/2004,48.6,,
12/2004,74.1,,
01/2005,60.6,,
02/2005,61.9,,
03/2005,67.8,,
04/2005,58.5,,
05/2005,53.8,,
06/2005,50.7,,
07/2005,54.9,,
08/2005,54.1,,
09/2005,61.6,,
10/2005,57.8,,
11/2005,50.6,,
12/2005,67.3,,
01/2006,64.3,,
02/2006,63.7,,
03/2006,60,,
04/2006,67.3,,
05/2006,55.6,,
06/2006,56,,
07/2006,46.8,,
08/2006,55.7,,
09/2006,53.6,,
10/2006,49,,
11/2006,46.4,,
12/2006,69.3,,
01/2007,66.2,,
02/2007,67.3,,
03/2007,64.2,,
04/2007,55.3,,
05/2007,52.8,,
06/2007,47,,
07/2007,47.3,,
08/2007,53,,
09/2007,53.3,,
10/2007,53.1,,
11/2007,55.9,,
12/2007,64.4,,
01/2008,65,,
02/2008,58.8,,
03/2008,58.7,,
04/2008,62.4,,
05/2008,55.7,,
06/2008,52.2,,
07/2008,50.9,,
08/2008,42.8,,
09/2008,51.6,,
10/2008,49.9,,
11/2008,47.8,,
12/2008,59,,
01/2009,67.4,,
02/2009,67.9,,
03/2009,71.2,,
04/2009,64.8,,
05/2009,58.6,,
06/2009,65.8,,
07/2009,52.8,,
08/2009,57.8,,
09/2009,59.2,,
10/2009,53,,
11/2009,56.5,,
12/2009,70.3,,
01/2010,63.8,,
02/2010,73,,
03/2010,67.7,,
04/2010,68.6,,
05/2010,65.5,,
06/2010,61,,
07/2010,64.4,,
08/2010,67.7,,
09/2010,65,,
10/2010,63.3,,
11/2010,62.3,,
12/2010,74,,
01/2011,76.8,,
02/2011,78.7,,
03/2011,74.1,,
04/2011,61.1,,
05/2011,57,,
06/2011,60.7,,
07/2011,53.7,,
08/2011,49.4,,
09/2011,60.8,,
10/2011,54.3,,
11/2011,59.4,,
12/2011,75.8,,
01/2012,67.9,,
02/2012,74.6,,
03/2012,71.4,,
04/2012,57.7,,
05/2012,63.1,,
06/2012,61.1,,
07/2012,55,,
08/2012,50.6,,
09/2012,60.2,,
10/2012,58,,
11/2012,45.6,,
12/2012,66.7,,
01/2013,73.4,,
02/2013,68,,
03/2013,61.2,,
04/2013,58.6,,
05/2013,52.4,,
06/2013,55.8,,
07/2013,50.7,,
08/2013,57.4,,
09/2013,68.9,,
10/2013,62.4,,
11/2013,57.2,,
12/2013,64.5,,
01/2014,69.6,,
02/2014,80.8,,
03/2014,73.1,,
04/2014,68.9,,
05/2014,71.6,,
06/2014,57.9,,
07/2014,64,,
08/2014,58.9,,
09/2014,65.7,,
10/2014,73.8,,
11/2014,73.5,,
12/2014,77.7,,
01/2015,80.7,,
02/2015,75.9,,
03/2015,76,,
04/2015,72.3,,
05/2015,68.5,,
06/2015,61.7,,
07/2015,61.3,,
08/2015,62.2,,
09/2015,57.3,,
10/2015,61.3,,
11/2015,57,,
12/2015,65.5,,
01/2016,71,,
02/2016,65.8,,
03/2016,63.9,,
04/2016,68.7,,
05/2016,63,,
06/2016,64,,
07/2016,61,,
08/2016,60.1,,
09/2016,57.8,,
10/2016,55.2,,
11/2016,66.2,,
12/2016,69.1,,
01/2017,67.1,,
02/2017,70.8,,
03/2017,69.1,,
04/2017,65.7,,
05/2017,66.5,,
06/2017,63.2,,
07/2017,60.1,,
08/2017,61,,
09/2017,58.5,,
10/2017,58.6,,
11/2017,56.5,,
12/2017,67.8,,
01/2018,73.1,,
02/2018,83.3,,
03/2018,68.4,,
04/2018,59.9,,
05/2018,54.2,,
06/2018,42.8,,
07/2018,48.2,,
08/2018,52.4,,
09/2018,59.9,,
10/2018,53.6,,
11/2018,53.4,,
12/2018,68.6,,
01/2019,80.2,,
02/2019,65.9,,
03/2019,65.8,,
04/2019,65.8,,
05/2019,64,,
06/2019,65.6,,
07/2019,58,,
08/2019,58,,
09/2019,56.3,,
10/2019,62.8,,
11/2019,68.4,,
12/2019,65.5,,
01/2020,73.9,,
02/2020,71,,
03/2020,61.9,,
04/2020,58.2,,
05/2020,59.1,,
06/2020,64,,
07/2020,80.5,,
08/2020,59.6,,
09/2020,62,,
10/2020,67.3,,
11/2020,78,,
12/2020,71.7,,
01/2021,78.7,,
02/2021,64,,
03/2021,56.2,,
04/2021,50,,
05/2021,42.1,,
06/2021,39.3,,
07/2021,53.7,,
08/2021,43.9,,
09/2021,53.1,,
10/2021,59,,
11/2021,54.6,,
12/2021,59.1,,
01/2022,49.5,,
02/2022,55.1,,
03/2022,47.5,,
04/2022,48.5,,
05/2022,48.6,,
06/2022,41.6,,
07/2022,41.7,,
08/2022,44.3,,
09/2022,43.7,,
10/2022,40,,
11/2022,46.2,,
12/2022,51.8,,
01/2023,54.5,,
02/2023,54.1,,
03/2023,48.9,,
04/2023,43,,
05/2023,40.7,,
06/2023,45.4,,
07/2023,56.1,,
08/2023,53.5,,
09/2023,47.5,,
10/2023,51.1,,
11/2023,54.6,,
