date,value,vard,vardd
11/2008,670.7,,
12/2008,752.2,,
01/2009,713.7,,
02/2009,705,,
03/2009,706,,
04/2009,700.5,,
05/2009,677.9,,
06/2009,661.3,,
07/2009,661,,
08/2009,645.9,,
09/2009,658.5,,
10/2009,636,,
11/2009,650.7,,
12/2009,717.2,,
01/2010,696.9,,
02/2010,693.3,,
03/2010,683,,
04/2010,670.9,,
05/2010,667.7,,
06/2010,663.9,,
07/2010,662.7,,
08/2010,642.7,,
09/2010,653.7,,
10/2010,663,,
11/2010,665.2,,
12/2010,727.5,,
01/2011,700.8,,
02/2011,666.7,,
03/2011,667.8,,
04/2011,657,,
05/2011,656.2,,
06/2011,646.4,,
07/2011,649.7,,
08/2011,638.4,,
09/2011,644.5,,
10/2011,639.6,,
11/2011,649.8,,
12/2011,718,,
01/2012,700.4,,
02/2012,678.5,,
03/2012,664.8,,
04/2012,655.5,,
05/2012,637.4,,
06/2012,638.9,,
07/2012,637.7,,
08/2012,622.8,,
09/2012,645,,
10/2012,641.2,,
11/2012,658.5,,
12/2012,706.8,,
01/2013,694.6,,
02/2013,667.8,,
03/2013,644.8,,
04/2013,652.6,,
05/2013,641.1,,
06/2013,631.9,,
07/2013,648.7,,
08/2013,614.5,,
09/2013,620,,
10/2013,611.5,,
11/2013,633.7,,
12/2013,650.9,,
01/2014,637.5,,
02/2014,639.1,,
03/2014,638.6,,
04/2014,636.3,,
05/2014,628.8,,
06/2014,616.5,,
07/2014,631.6,,
08/2014,618,,
09/2014,634.2,,
10/2014,622.7,,
11/2014,640.7,,
12/2014,668.7,,
01/2015,641.8,,
02/2015,636,,
03/2015,640.5,,
04/2015,630,,
05/2015,624.7,,
06/2015,629,,
07/2015,632.3,,
08/2015,612.1,,
09/2015,632,,
10/2015,632.7,,
11/2015,637.5,,
12/2015,663.1,,
01/2016,637.4,,
02/2016,630,,
03/2016,622.6,,
04/2016,616.3,,
05/2016,621,,
06/2016,611.3,,
07/2016,623,,
08/2016,616.8,,
09/2016,606.3,,
10/2016,596.6,,
11/2016,605.9,,
12/2016,634.4,,
01/2017,621.8,,
02/2017,623.6,,
03/2017,612.3,,
04/2017,624.3,,
05/2017,628.7,,
06/2017,612.4,,
07/2017,623.3,,
08/2017,600.9,,
09/2017,613.7,,
10/2017,609.7,,
11/2017,646.9,,
12/2017,673.8,,
01/2018,653.8,,
02/2018,663.3,,
03/2018,650.7,,
04/2018,644.3,,
05/2018,652.1,,
06/2018,648.2,,
07/2018,648.8,,
08/2018,636.8,,
09/2018,651.6,,
10/2018,642.8,,
11/2018,663.2,,
12/2018,681.4,,
01/2019,673.9,,
02/2019,680.1,,
03/2019,656.5,,
04/2019,656.2,,
05/2019,657,,
06/2019,650.5,,
07/2019,656.4,,
08/2019,645.5,,
09/2019,639.3,,
10/2019,636.7,,
11/2019,638.4,,
12/2019,655,,
01/2020,633.4,,
02/2020,634,,
03/2020,629.3,,
04/2020,578.3,,
05/2020,576.1,,
06/2020,563.8,,
07/2020,574.8,,
08/2020,558.6,,
09/2020,574.2,,
10/2020,563.5,,
11/2020,586.7,,
12/2020,596.1,,
01/2021,589.8,,
02/2021,574.1,,
03/2021,584.4,,
04/2021,598.5,,
05/2021,590,,
06/2021,589.6,,
07/2021,585,,
08/2021,569.6,,
09/2021,569.4,,
10/2021,553.3,,
11/2021,598.7,,
12/2021,632.7,,
01/2022,622.3,,
02/2022,641.5,,
03/2022,657.6,,
04/2022,662.8,,
05/2022,686.3,,
06/2022,683.3,,
07/2022,677,,
08/2022,668.5,,
09/2022,692.9,,
10/2022,675.5,,
11/2022,701.7,,
12/2022,715.6,,
01/2023,726.1,,
02/2023,719.5,,
03/2023,706.9,,
04/2023,717.3,,
05/2023,720.2,,
06/2023,727.5,,
07/2023,706.5,,
08/2023,709.2,,
09/2023,706.8,,
10/2023,685,,
11/2023,717,,
