date,value,vard,vardd
06/1992,1474.5,,
07/1992,1484.8,,
08/1992,1466.5,,
09/1992,1503.4,,
10/1992,1491.7,,
11/1992,1488.2,,
12/1992,1522.9,,
01/1993,1500.5,,
02/1993,1507,,
03/1993,1527.9,,
04/1993,1506,,
05/1993,1506.7,,
06/1993,1510.6,,
07/1993,1512.4,,
08/1993,1503.4,,
09/1993,1537.7,,
10/1993,1526.7,,
11/1993,1528.3,,
12/1993,1560.3,,
01/1994,1542,,
02/1994,1558.1,,
03/1994,1565.8,,
04/1994,1555.2,,
05/1994,1557.8,,
06/1994,1563,,
07/1994,1564.7,,
08/1994,1558.1,,
09/1994,1597.9,,
10/1994,1576.6,,
11/1994,1588.1,,
12/1994,1605.7,,
01/1995,1573.6,,
02/1995,1619,,
03/1995,1627.9,,
04/1995,1629.4,,
05/1995,1625.9,,
06/1995,1634.2,,
07/1995,1627.1,,
08/1995,1613.6,,
09/1995,1652.6,,
10/1995,1634.7,,
11/1995,1650.3,,
12/1995,1674.7,,
01/1996,1641.9,,
02/1996,1654.6,,
03/1996,1653.3,,
04/1996,1653.8,,
05/1996,1653.9,,
06/1996,1660,,
07/1996,1662.2,,
08/1996,1652.2,,
09/1996,1683.7,,
10/1996,1661.9,,
11/1996,1655.5,,
12/1996,1687.9,,
01/1997,1659.4,,
02/1997,1685.2,,
03/1997,1679.4,,
04/1997,1671.3,,
05/1997,1674.1,,
06/1997,1675.8,,
07/1997,1679.3,,
08/1997,1670.8,,
09/1997,1700.3,,
10/1997,1704.6,,
11/1997,1700.9,,
12/1997,1711.7,,
01/1998,1691.6,,
02/1998,1728.1,,
03/1998,1710.6,,
04/1998,1715.7,,
05/1998,1708.5,,
06/1998,1719.8,,
07/1998,1710.7,,
08/1998,1696.2,,
09/1998,1729.5,,
10/1998,1730.1,,
11/1998,1725.9,,
12/1998,1747.3,,
01/1999,1721.4,,
02/1999,1734.9,,
03/1999,1731.2,,
04/1999,1745.5,,
05/1999,1738.7,,
06/1999,1744.3,,
07/1999,1734,,
08/1999,1722.9,,
09/1999,1758.1,,
10/1999,1756.4,,
11/1999,1756.3,,
12/1999,1777.1,,
01/2000,1741.5,,
02/2000,1769.7,,
03/2000,1763.5,,
04/2000,1781.8,,
05/2000,1772.4,,
06/2000,1776,,
07/2000,1799.6,,
08/2000,1770.8,,
09/2000,1801.9,,
10/2000,1778.5,,
11/2000,1769.2,,
12/2000,1809.5,,
01/2001,1761,,
02/2001,1796.7,,
03/2001,1802.1,,
04/2001,1818.4,,
05/2001,1820,,
06/2001,1813.1,,
07/2001,1815.3,,
08/2001,1802.8,,
09/2001,1825.9,,
10/2001,1819.8,,
11/2001,1816,,
12/2001,1855.5,,
01/2002,1819.8,,
02/2002,1859.7,,
03/2002,1852.5,,
04/2002,1844.1,,
05/2002,1850.6,,
06/2002,1866.2,,
07/2002,1847.7,,
08/2002,1857.9,,
09/2002,1891.2,,
10/2002,1882.5,,
11/2002,1874.4,,
12/2002,1909.5,,
01/2003,1893.7,,
02/2003,1915.7,,
03/2003,1915.5,,
04/2003,1900,,
05/2003,1913.2,,
06/2003,1911.6,,
07/2003,1905.8,,
08/2003,1902.6,,
09/2003,1938,,
10/2003,1924.3,,
11/2003,1916.2,,
12/2003,1952,,
01/2004,1917.5,,
02/2004,1944.4,,
03/2004,1935.8,,
04/2004,1941.4,,
05/2004,1950.3,,
06/2004,1959.2,,
07/2004,1951.8,,
08/2004,1948.4,,
09/2004,1994.6,,
10/2004,1993.7,,
11/2004,1979.3,,
12/2004,2014,,
01/2005,1989.9,,
02/2005,2020.5,,
03/2005,2043,,
04/2005,2053.8,,
05/2005,2052.4,,
06/2005,2061.5,,
07/2005,2068.5,,
08/2005,2060.8,,
09/2005,2090.8,,
10/2005,2070,,
11/2005,2060,,
12/2005,2091.4,,
01/2006,2056.2,,
02/2006,2097.2,,
03/2006,2108.2,,
04/2006,2090,,
05/2006,2105.9,,
06/2006,2113.5,,
07/2006,2125.3,,
08/2006,2126.6,,
09/2006,2179.5,,
10/2006,2135.1,,
11/2006,2140.9,,
12/2006,2181.5,,
01/2007,2152.6,,
02/2007,2187.9,,
03/2007,2202.5,,
04/2007,2183.9,,
05/2007,2183.9,,
06/2007,2198.8,,
07/2007,2188.4,,
08/2007,2185.6,,
09/2007,2235.8,,
10/2007,2213.8,,
11/2007,2215.4,,
12/2007,2236.4,,
01/2008,2190.7,,
02/2008,2231.2,,
03/2008,2242.2,,
04/2008,2240.7,,
05/2008,2252.3,,
06/2008,2260.2,,
07/2008,2271.5,,
08/2008,2266,,
09/2008,2303.1,,
10/2008,2291.2,,
11/2008,2286.6,,
12/2008,2312.1,,
01/2009,2294.3,,
02/2009,2337.3,,
03/2009,2339.7,,
04/2009,2326.1,,
05/2009,2332.1,,
06/2009,2323.8,,
07/2009,2324.9,,
08/2009,2309.1,,
09/2009,2370,,
10/2009,2337.5,,
11/2009,2318.6,,
12/2009,2365,,
01/2010,2315.7,,
02/2010,2358,,
03/2010,2365.5,,
04/2010,2361.9,,
05/2010,2371.9,,
06/2010,2375.7,,
07/2010,2366.3,,
08/2010,2327.6,,
09/2010,2390.9,,
10/2010,2388.4,,
11/2010,2378,,
12/2010,2423.1,,
01/2011,2365.3,,
02/2011,2382.7,,
03/2011,2394.8,,
04/2011,2396.9,,
05/2011,2394.6,,
06/2011,2398.6,,
07/2011,2398.5,,
08/2011,2396.3,,
09/2011,2424.7,,
10/2011,2437.4,,
11/2011,2406.3,,
12/2011,2423.5,,
01/2012,2404.1,,
02/2012,2426,,
03/2012,2433.7,,
04/2012,2411.9,,
05/2012,2430.3,,
06/2012,2407.2,,
07/2012,2422.4,,
08/2012,2415.4,,
09/2012,2446.7,,
10/2012,2425.9,,
11/2012,2432.5,,
12/2012,2443.4,,
01/2013,2421.1,,
02/2013,2446.8,,
03/2013,2440.1,,
04/2013,2422.2,,
05/2013,2434.2,,
06/2013,2438.3,,
07/2013,2443.7,,
08/2013,2419.6,,
09/2013,2481.4,,
10/2013,2464.8,,
11/2013,2446.8,,
12/2013,2469,,
01/2014,2417.1,,
02/2014,2491.8,,
03/2014,2498.8,,
04/2014,2490.5,,
05/2014,2493.3,,
06/2014,2491.7,,
07/2014,2491.4,,
08/2014,2495.8,,
09/2014,2472.7,,
10/2014,2482.9,,
11/2014,2458.7,,
12/2014,2490.9,,
01/2015,2448.5,,
02/2015,2523.8,,
03/2015,2489.2,,
04/2015,2483,,
05/2015,2502,,
06/2015,2487.6,,
07/2015,2490,,
08/2015,2489.8,,
09/2015,2507.5,,
10/2015,2528.4,,
11/2015,2511.2,,
12/2015,2540.1,,
01/2016,2525.8,,
02/2016,2550.6,,
03/2016,2523.4,,
04/2016,2519.9,,
05/2016,2516.9,,
06/2016,2507.5,,
07/2016,2509.5,,
08/2016,2492.9,,
09/2016,2490.9,,
10/2016,2473,,
11/2016,2507,,
12/2016,2521.9,,
01/2017,2493,,
02/2017,2551.1,,
03/2017,2548.2,,
04/2017,2557.8,,
05/2017,2561.7,,
06/2017,2565.1,,
07/2017,2586,,
08/2017,2585.7,,
09/2017,2588.9,,
10/2017,2615.6,,
11/2017,2606.3,,
12/2017,2627.7,,
01/2018,2619.3,,
02/2018,2677.7,,
03/2018,2642.7,,
04/2018,2641.9,,
05/2018,2638.5,,
06/2018,2641.8,,
07/2018,2641.1,,
08/2018,2654.9,,
09/2018,2628.7,,
10/2018,2636.6,,
11/2018,2660,,
12/2018,2687.7,,
01/2019,2630.4,,
02/2019,2671.3,,
03/2019,2682.8,,
04/2019,2675.2,,
05/2019,2693,,
06/2019,2684.6,,
07/2019,2704.3,,
08/2019,2691.5,,
09/2019,2722.5,,
10/2019,2708.5,,
11/2019,2721.2,,
12/2019,2718.3,,
01/2020,2707,,
02/2020,2748.6,,
03/2020,2725.7,,
04/2020,2611.8,,
05/2020,2562.2,,
06/2020,2626.3,,
07/2020,2663.9,,
08/2020,2697.1,,
09/2020,2729,,
10/2020,2764,,
11/2020,2744.3,,
12/2020,2792,,
01/2021,2761,,
02/2021,2807,,
03/2021,2800.8,,
04/2021,2785,,
05/2021,2803.8,,
06/2021,2809.3,,
07/2021,2807.5,,
08/2021,2773,,
09/2021,2797.1,,
10/2021,2803.9,,
11/2021,2813.1,,
12/2021,2835.6,,
01/2022,2809.4,,
02/2022,2878.9,,
03/2022,2865,,
04/2022,2858.8,,
05/2022,2898.7,,
06/2022,2908,,
07/2022,2898.3,,
08/2022,2867.3,,
09/2022,2887.3,,
10/2022,2875.1,,
11/2022,2888.4,,
12/2022,2915.2,,
01/2023,2888.7,,
02/2023,2922.8,,
03/2023,2941.2,,
04/2023,2921.7,,
05/2023,2975.6,,
06/2023,2971.2,,
07/2023,2968.5,,
08/2023,2942.7,,
09/2023,2953.4,,
10/2023,2973.9,,
11/2023,3019.4,,
