date,value,vard,vardd
07/1990,6.3,,
08/1990,6,,
09/1990,6.8,,
10/1990,6.8,,
11/1990,7.5,,
12/1990,7.5,,
01/1991,8.6,,
02/1991,9.3,,
03/1991,9.8,,
04/1991,9.8,,
05/1991,9.1,,
06/1991,10.1,,
07/1991,10.5,,
08/1991,10.4,,
09/1991,10.7,,
10/1991,10.4,,
11/1991,10.6,,
12/1991,10.3,,
01/1992,11.3,,
02/1992,12,,
03/1992,11,,
04/1992,11,,
05/1992,11.8,,
06/1992,11.7,,
07/1992,11.7,,
08/1992,12,,
09/1992,11.4,,
10/1992,11.3,,
11/1992,11.6,,
12/1992,11.2,,
01/1993,12.5,,
02/1993,12.9,,
03/1993,12.2,,
04/1993,12.1,,
05/1993,12.2,,
06/1993,11.8,,
07/1993,11.2,,
08/1993,11.7,,
09/1993,12,,
10/1993,11.6,,
11/1993,11.4,,
12/1993,11.1,,
01/1994,12,,
02/1994,11.8,,
03/1994,11.2,,
04/1994,10.6,,
05/1994,10.4,,
06/1994,10.5,,
07/1994,9.8,,
08/1994,9.9,,
09/1994,9.3,,
10/1994,8.8,,
11/1994,9.2,,
12/1994,9.1,,
01/1995,10.7,,
02/1995,11,,
03/1995,10.4,,
04/1995,10.3,,
05/1995,10.4,,
06/1995,9.7,,
07/1995,9.4,,
08/1995,10.4,,
09/1995,10,,
10/1995,9.9,,
11/1995,9.7,,
12/1995,9.1,,
01/1996,9.9,,
02/1996,10.2,,
03/1996,10.5,,
04/1996,9.9,,
05/1996,10,,
06/1996,9.8,,
07/1996,9.7,,
08/1996,10.1,,
09/1996,9.7,,
10/1996,9.6,,
11/1996,9.5,,
12/1996,9.5,,
01/1997,10.4,,
02/1997,10.3,,
03/1997,10.3,,
04/1997,9.8,,
05/1997,10,,
06/1997,9.7,,
07/1997,9.4,,
08/1997,9.8,,
09/1997,9.6,,
10/1997,9.3,,
11/1997,9.6,,
12/1997,9.3,,
01/1998,9.7,,
02/1998,10.1,,
03/1998,9.7,,
04/1998,9.1,,
05/1998,9.5,,
06/1998,9.6,,
07/1998,9.1,,
08/1998,9.9,,
09/1998,8.9,,
10/1998,8.7,,
11/1998,8.8,,
12/1998,8.5,,
01/1999,9.3,,
02/1999,8.5,,
03/1999,8.5,,
04/1999,8.6,,
05/1999,8.5,,
06/1999,8.5,,
07/1999,8.1,,
08/1999,8.8,,
09/1999,8.8,,
10/1999,8.6,,
11/1999,7.8,,
12/1999,7.9,,
01/2000,8.9,,
02/2000,8.9,,
03/2000,8,,
04/2000,8.1,,
05/2000,8.5,,
06/2000,7.9,,
07/2000,8,,
08/2000,8.2,,
09/2000,7.8,,
10/2000,8.1,,
11/2000,8.1,,
12/2000,7.7,,
01/2001,8.8,,
02/2001,9,,
03/2001,8.6,,
04/2001,8.9,,
05/2001,8.8,,
06/2001,8.7,,
07/2001,8,,
08/2001,9.3,,
09/2001,8.3,,
10/2001,8.3,,
11/2001,8.5,,
12/2001,8.3,,
01/2002,9.1,,
02/2002,9.2,,
03/2002,9.4,,
04/2002,8.7,,
05/2002,8.4,,
06/2002,8.6,,
07/2002,8,,
08/2002,8.2,,
09/2002,8,,
10/2002,7.6,,
11/2002,7.5,,
12/2002,7.3,,
01/2003,8.6,,
02/2003,8.1,,
03/2003,7.7,,
04/2003,8.1,,
05/2003,7.6,,
06/2003,7.7,,
07/2003,7.2,,
08/2003,7.3,,
09/2003,6.9,,
10/2003,7.4,,
11/2003,7.5,,
12/2003,6.7,,
01/2004,7.2,,
02/2004,7.7,,
03/2004,7.1,,
04/2004,7.1,,
05/2004,7.2,,
06/2004,7.2,,
07/2004,7,,
08/2004,7.3,,
09/2004,7.1,,
10/2004,6.6,,
11/2004,6.9,,
12/2004,6,,
01/2005,7.5,,
02/2005,7.3,,
03/2005,7,,
04/2005,6.9,,
05/2005,7,,
06/2005,7.1,,
07/2005,6.1,,
08/2005,6.7,,
09/2005,6.6,,
10/2005,5.9,,
11/2005,6,,
12/2005,6.2,,
01/2006,6.5,,
02/2006,7.4,,
03/2006,6.1,,
04/2006,6.4,,
05/2006,6.4,,
06/2006,6.3,,
07/2006,6,,
08/2006,6,,
09/2006,5.8,,
10/2006,5.9,,
11/2006,5.7,,
12/2006,5.5,,
01/2007,5.8,,
02/2007,6.4,,
03/2007,5.8,,
04/2007,5.8,,
05/2007,5.9,,
06/2007,6.1,,
07/2007,5.7,,
08/2007,5.8,,
09/2007,5.4,,
10/2007,5.2,,
11/2007,5.6,,
12/2007,5.2,,
01/2008,5.4,,
02/2008,5.6,,
03/2008,5.5,,
04/2008,5.6,,
05/2008,6,,
06/2008,5.3,,
07/2008,5.6,,
08/2008,5.7,,
09/2008,5.2,,
10/2008,5.6,,
11/2008,5.6,,
12/2008,6,,
01/2009,7.3,,
02/2009,7.9,,
03/2009,8,,
04/2009,8.2,,
05/2009,8.7,,
06/2009,9,,
07/2009,8.2,,
08/2009,8.3,,
09/2009,8.7,,
10/2009,8.4,,
11/2009,8.3,,
12/2009,8.2,,
01/2010,8.5,,
02/2010,8.4,,
03/2010,7.7,,
04/2010,6.9,,
05/2010,6.9,,
06/2010,7,,
07/2010,6.9,,
08/2010,7.1,,
09/2010,6.8,,
10/2010,6.7,,
11/2010,6.7,,
12/2010,6.1,,
01/2011,6.5,,
02/2011,6.9,,
03/2011,6.5,,
04/2011,7,,
05/2011,7.1,,
06/2011,6.3,,
07/2011,6.5,,
08/2011,6.9,,
09/2011,6.9,,
10/2011,7.3,,
11/2011,7.5,,
12/2011,7.3,,
01/2012,7.4,,
02/2012,7.4,,
03/2012,7.3,,
04/2012,7.2,,
05/2012,7,,
06/2012,6.2,,
07/2012,6.8,,
08/2012,6.8,,
09/2012,6.7,,
10/2012,7,,
11/2012,6.4,,
12/2012,7.2,,
01/2013,7.5,,
02/2013,8.2,,
03/2013,7.9,,
04/2013,7.4,,
05/2013,8,,
06/2013,8.4,,
07/2013,7.5,,
08/2013,7.8,,
09/2013,7.1,,
10/2013,7.3,,
11/2013,7.2,,
12/2013,7.2,,
01/2014,8.6,,
02/2014,8.2,,
03/2014,8,,
04/2014,8.1,,
05/2014,7.5,,
06/2014,7.9,,
07/2014,8,,
08/2014,8.4,,
09/2014,9.4,,
10/2014,8.5,,
11/2014,8.7,,
12/2014,7.9,,
01/2015,9.1,,
02/2015,8.4,,
03/2015,8.4,,
04/2015,8.1,,
05/2015,8.4,,
06/2015,8.1,,
07/2015,8.2,,
08/2015,8.4,,
09/2015,9.1,,
10/2015,9,,
11/2015,7.7,,
12/2015,7.8,,
01/2016,8.1,,
02/2016,8,,
03/2016,8.4,,
04/2016,8,,
05/2016,7.2,,
06/2016,7.3,,
07/2016,8.2,,
08/2016,7.5,,
09/2016,7.5,,
10/2016,6.9,,
11/2016,6.4,,
12/2016,6.6,,
01/2017,7.7,,
02/2017,7.9,,
03/2017,8.1,,
04/2017,7.7,,
05/2017,7.5,,
06/2017,7.2,,
07/2017,7.6,,
08/2017,7.8,,
09/2017,7.4,,
10/2017,7.1,,
11/2017,7.4,,
12/2017,7.8,,
01/2018,8.3,,
02/2018,8.3,,
03/2018,7.3,,
04/2018,7.2,,
05/2018,6.6,,
06/2018,7.5,,
07/2018,6.7,,
08/2018,6.4,,
09/2018,7.3,,
10/2018,6.6,,
11/2018,6.9,,
12/2018,6.7,,
01/2019,7,,
02/2019,7.5,,
03/2019,7.1,,
04/2019,7.4,,
05/2019,7.6,,
06/2019,7.9,,
07/2019,8.2,,
08/2019,7.9,,
09/2019,7.2,,
10/2019,7.1,,
11/2019,7.1,,
12/2019,6.9,,
01/2020,7.7,,
02/2020,7.5,,
03/2020,7.8,,
04/2020,14.1,,
05/2020,14.7,,
06/2020,13.8,,
07/2020,13.2,,
08/2020,12.2,,
09/2020,12.4,,
10/2020,10.9,,
11/2020,8.7,,
12/2020,8.5,,
01/2021,8.5,,
02/2021,8.2,,
03/2021,8.2,,
04/2021,7.3,,
05/2021,7.4,,
06/2021,7.6,,
07/2021,7.6,,
08/2021,9.3,,
09/2021,8.4,,
10/2021,8.9,,
11/2021,6,,
12/2021,5.4,,
01/2022,5.8,,
02/2022,5.6,,
03/2022,6.1,,
04/2022,5.2,,
05/2022,4.8,,
06/2022,4.6,,
07/2022,5.6,,
08/2022,5.3,,
09/2022,5.3,,
10/2022,4.9,,
11/2022,4.6,,
12/2022,4.8,,
01/2023,5.2,,
02/2023,4.7,,
03/2023,4.5,,
04/2023,5.5,,
05/2023,5.3,,
06/2023,4.9,,
07/2023,5.5,,
08/2023,5.8,,
09/2023,5.6,,
10/2023,5.2,,
11/2023,5.5,,
