date,value,vard,vardd
06/1987,665.5,,
07/1987,666.5,,
08/1987,662.4,,
09/1987,665.2,,
10/1987,665.5,,
11/1987,665.4,,
12/1987,681.5,,
01/1988,667.9,,
02/1988,675.7,,
03/1988,685.1,,
04/1988,681.5,,
05/1988,677.4,,
06/1988,678.6,,
07/1988,677.4,,
08/1988,675.4,,
09/1988,687.4,,
10/1988,685.1,,
11/1988,689.1,,
12/1988,699.2,,
01/1989,688.9,,
02/1989,699.3,,
03/1989,700.8,,
04/1989,699.1,,
05/1989,698.7,,
06/1989,692.3,,
07/1989,693.9,,
08/1989,696.5,,
09/1989,703,,
10/1989,694.8,,
11/1989,699.4,,
12/1989,702,,
01/1990,698.4,,
02/1990,709.1,,
03/1990,706.1,,
04/1990,704.3,,
05/1990,709.7,,
06/1990,706.3,,
07/1990,705.5,,
08/1990,709.1,,
09/1990,712.6,,
10/1990,715.1,,
11/1990,710.9,,
12/1990,728.7,,
01/1991,718.1,,
02/1991,724.7,,
03/1991,721.9,,
04/1991,723.8,,
05/1991,716.8,,
06/1991,711.3,,
07/1991,695.1,,
08/1991,699.7,,
09/1991,708.7,,
10/1991,701.5,,
11/1991,702.9,,
12/1991,717.2,,
01/1992,708.9,,
02/1992,713.8,,
03/1992,710.3,,
04/1992,707.1,,
05/1992,708.6,,
06/1992,706.2,,
07/1992,703.8,,
08/1992,700.9,,
09/1992,712.2,,
10/1992,710.8,,
11/1992,708,,
12/1992,714.8,,
01/1993,709.3,,
02/1993,717,,
03/1993,711.5,,
04/1993,704.3,,
05/1993,705.7,,
06/1993,702.9,,
07/1993,702.1,,
08/1993,696.7,,
09/1993,709.1,,
10/1993,707.2,,
11/1993,709.9,,
12/1993,722.2,,
01/1994,711.5,,
02/1994,710,,
03/1994,711,,
04/1994,703.6,,
05/1994,707.4,,
06/1994,704.1,,
07/1994,715.7,,
08/1994,710.4,,
09/1994,719.1,,
10/1994,710.3,,
11/1994,707.8,,
12/1994,713.7,,
01/1995,704.4,,
02/1995,721.6,,
03/1995,715.7,,
04/1995,714.4,,
05/1995,717.7,,
06/1995,717.2,,
07/1995,713.7,,
08/1995,714.3,,
09/1995,720,,
10/1995,710.7,,
11/1995,714.2,,
12/1995,725.5,,
01/1996,716.5,,
02/1996,722.9,,
03/1996,717.8,,
04/1996,720.5,,
05/1996,716.8,,
06/1996,715.5,,
07/1996,717.4,,
08/1996,711.8,,
09/1996,718,,
10/1996,714,,
11/1996,711.4,,
12/1996,727.5,,
01/1997,716.8,,
02/1997,726.4,,
03/1997,729.6,,
04/1997,722.2,,
05/1997,717.3,,
06/1997,719.8,,
07/1997,716,,
08/1997,712.7,,
09/1997,722.7,,
10/1997,717.5,,
11/1997,722,,
12/1997,726.6,,
01/1998,713.5,,
02/1998,717.2,,
03/1998,712.6,,
04/1998,709.3,,
05/1998,704.6,,
06/1998,701.8,,
07/1998,700.7,,
08/1998,704.4,,
09/1998,717.1,,
10/1998,709.9,,
11/1998,713.1,,
12/1998,726.4,,
01/1999,710.9,,
02/1999,717.8,,
03/1999,720.6,,
04/1999,711,,
05/1999,716.5,,
06/1999,714.5,,
07/1999,713.6,,
08/1999,716.2,,
09/1999,725.1,,
10/1999,722.8,,
11/1999,722,,
12/1999,744.3,,
01/2000,721,,
02/2000,733.3,,
03/2000,732.6,,
04/2000,734.2,,
05/2000,727.3,,
06/2000,725.5,,
07/2000,730.5,,
08/2000,731.6,,
09/2000,737.9,,
10/2000,726.9,,
11/2000,726.9,,
12/2000,731.9,,
01/2001,718.9,,
02/2001,726.4,,
03/2001,718.9,,
04/2001,724,,
05/2001,724.8,,
06/2001,723.4,,
07/2001,722.5,,
08/2001,723.1,,
09/2001,731,,
10/2001,727.8,,
11/2001,730,,
12/2001,741.8,,
01/2002,735.6,,
02/2002,741.8,,
03/2002,739.1,,
04/2002,742.3,,
05/2002,739.3,,
06/2002,740.5,,
07/2002,732.8,,
08/2002,735.6,,
09/2002,752.4,,
10/2002,742.2,,
11/2002,743.4,,
12/2002,751.8,,
01/2003,746.7,,
02/2003,754.9,,
03/2003,758.7,,
04/2003,756.8,,
05/2003,757.8,,
06/2003,757.9,,
07/2003,757.5,,
08/2003,754.7,,
09/2003,766,,
10/2003,755.6,,
11/2003,758.2,,
12/2003,773.2,,
01/2004,761.7,,
02/2004,765.9,,
03/2004,766.8,,
04/2004,758,,
05/2004,758.2,,
06/2004,761.8,,
07/2004,759.2,,
08/2004,755.9,,
09/2004,761.4,,
10/2004,759.8,,
11/2004,756.2,,
12/2004,771.7,,
01/2005,764,,
02/2005,776,,
03/2005,783,,
04/2005,779.1,,
05/2005,776.9,,
06/2005,778.1,,
07/2005,775.3,,
08/2005,772.4,,
09/2005,782.9,,
10/2005,776.2,,
11/2005,775.7,,
12/2005,788.2,,
01/2006,772.3,,
02/2006,786.5,,
03/2006,787.7,,
04/2006,787.3,,
05/2006,785.6,,
06/2006,785.1,,
07/2006,790.7,,
08/2006,788.7,,
09/2006,798.5,,
10/2006,796.4,,
11/2006,798.3,,
12/2006,814.6,,
01/2007,795.4,,
02/2007,802.6,,
03/2007,793.2,,
04/2007,794.9,,
05/2007,796.3,,
06/2007,795.1,,
07/2007,793.1,,
08/2007,801.6,,
09/2007,807.7,,
10/2007,810.8,,
11/2007,811.2,,
12/2007,828,,
01/2008,806.3,,
02/2008,818.7,,
03/2008,820,,
04/2008,819.3,,
05/2008,817,,
06/2008,819.2,,
07/2008,822.9,,
08/2008,816.3,,
09/2008,842.6,,
10/2008,831.2,,
11/2008,835.4,,
12/2008,839.3,,
01/2009,829,,
02/2009,841.4,,
03/2009,837,,
04/2009,839.8,,
05/2009,837.2,,
06/2009,829.8,,
07/2009,825.9,,
08/2009,819.3,,
09/2009,846.3,,
10/2009,834.8,,
11/2009,837.1,,
12/2009,844.4,,
01/2010,837.4,,
02/2010,846.7,,
03/2010,845.7,,
04/2010,839.2,,
05/2010,841.5,,
06/2010,839.2,,
07/2010,840.3,,
08/2010,841.2,,
09/2010,852.7,,
10/2010,853.1,,
11/2010,847.4,,
12/2010,859.4,,
01/2011,839.1,,
02/2011,858.5,,
03/2011,859.1,,
04/2011,858.4,,
05/2011,852.8,,
06/2011,854.2,,
07/2011,852,,
08/2011,841.8,,
09/2011,860.3,,
10/2011,853.4,,
11/2011,854.9,,
12/2011,864.5,,
01/2012,847.3,,
02/2012,859.6,,
03/2012,858.4,,
04/2012,852.6,,
05/2012,854,,
06/2012,856.5,,
07/2012,849.4,,
08/2012,838.3,,
09/2012,854.7,,
10/2012,856.7,,
11/2012,852.7,,
12/2012,873.8,,
01/2013,857.1,,
02/2013,865.7,,
03/2013,866.1,,
04/2013,868.2,,
05/2013,872.6,,
06/2013,856,,
07/2013,853.9,,
08/2013,843.6,,
09/2013,858.6,,
10/2013,852.8,,
11/2013,854.7,,
12/2013,865.2,,
01/2014,846.5,,
02/2014,861.2,,
03/2014,864.3,,
04/2014,861.3,,
05/2014,859.3,,
06/2014,866.5,,
07/2014,857.2,,
08/2014,857.5,,
09/2014,860.1,,
10/2014,855.5,,
11/2014,856.2,,
12/2014,861.3,,
01/2015,859.8,,
02/2015,865,,
03/2015,865,,
04/2015,870,,
05/2015,876.7,,
06/2015,874.2,,
07/2015,868.2,,
08/2015,866.7,,
09/2015,861.3,,
10/2015,865.2,,
11/2015,870.5,,
12/2015,876.6,,
01/2016,857.9,,
02/2016,879.1,,
03/2016,877.6,,
04/2016,879.3,,
05/2016,865.6,,
06/2016,874.3,,
07/2016,867.3,,
08/2016,865.5,,
09/2016,868.8,,
10/2016,869,,
11/2016,877.6,,
12/2016,882.3,,
01/2017,871.3,,
02/2017,890.1,,
03/2017,891.4,,
04/2017,884,,
05/2017,884.8,,
06/2017,888.8,,
07/2017,882.3,,
08/2017,876.8,,
09/2017,879.8,,
10/2017,876.5,,
11/2017,887.6,,
12/2017,894.3,,
01/2018,887.8,,
02/2018,917,,
03/2018,900.2,,
04/2018,905.1,,
05/2018,903,,
06/2018,901.8,,
07/2018,901.4,,
08/2018,888,,
09/2018,888.6,,
10/2018,896.6,,
11/2018,899.1,,
12/2018,912.6,,
01/2019,900.2,,
02/2019,915,,
03/2019,922.9,,
04/2019,927.9,,
05/2019,924,,
06/2019,922.2,,
07/2019,925.6,,
08/2019,925.6,,
09/2019,917.8,,
10/2019,907.9,,
11/2019,918.1,,
12/2019,920.4,,
01/2020,903.3,,
02/2020,927.6,,
03/2020,933.9,,
04/2020,901.3,,
05/2020,892.8,,
06/2020,913.5,,
07/2020,913.3,,
08/2020,921.5,,
09/2020,918.4,,
10/2020,924.5,,
11/2020,924.6,,
12/2020,930.8,,
01/2021,913.6,,
02/2021,937.2,,
03/2021,929.9,,
04/2021,939.7,,
05/2021,943.4,,
06/2021,936.9,,
07/2021,938.5,,
08/2021,933.1,,
09/2021,936,,
10/2021,937.7,,
11/2021,946.9,,
12/2021,947.2,,
01/2022,931.2,,
02/2022,961.7,,
03/2022,961.4,,
04/2022,953.6,,
05/2022,955.9,,
06/2022,955,,
07/2022,948.8,,
08/2022,954,,
09/2022,952.5,,
10/2022,961.1,,
11/2022,962.9,,
12/2022,974.5,,
01/2023,960.1,,
02/2023,984.2,,
03/2023,994,,
04/2023,989.6,,
05/2023,998.2,,
06/2023,989.3,,
07/2023,991,,
08/2023,988.2,,
09/2023,990.4,,
10/2023,989.4,,
11/2023,995.8,,
