date,value,vard,vardd
08/2004,65.9,,
09/2004,68.4,,
10/2004,67.9,,
11/2004,67.3,,
12/2004,73.4,,
01/2005,71.4,,
02/2005,70.9,,
03/2005,70.2,,
04/2005,69.8,,
05/2005,69,,
06/2005,68.7,,
07/2005,68.8,,
08/2005,67.4,,
09/2005,69.3,,
10/2005,68.4,,
11/2005,68.2,,
12/2005,72.6,,
01/2006,71.8,,
02/2006,70.7,,
03/2006,69.2,,
04/2006,69.3,,
05/2006,68.6,,
06/2006,68.8,,
07/2006,69.2,,
08/2006,68,,
09/2006,69.3,,
10/2006,68.2,,
11/2006,67.7,,
12/2006,73.1,,
01/2007,71.5,,
02/2007,71.1,,
03/2007,69.5,,
04/2007,70,,
05/2007,69.6,,
06/2007,68,,
07/2007,68.1,,
08/2007,67.8,,
09/2007,69.8,,
10/2007,69.3,,
11/2007,68.5,,
12/2007,73.1,,
01/2008,72.6,,
02/2008,70.3,,
03/2008,70,,
04/2008,70.8,,
05/2008,69.5,,
06/2008,69.1,,
07/2008,69.5,,
08/2008,67.1,,
09/2008,68.7,,
10/2008,68.1,,
11/2008,67,,
12/2008,71.1,,
01/2009,69.8,,
02/2009,69.3,,
03/2009,69.4,,
04/2009,68.1,,
05/2009,66.8,,
06/2009,66.3,,
07/2009,66,,
08/2009,64.8,,
09/2009,66.9,,
10/2009,67.3,,
11/2009,66.8,,
12/2009,71.1,,
01/2010,69.5,,
02/2010,69,,
03/2010,68.3,,
04/2010,67.3,,
05/2010,66.8,,
06/2010,65.9,,
07/2010,66.5,,
08/2010,64.9,,
09/2010,65.9,,
10/2010,66.1,,
11/2010,65.7,,
12/2010,70.4,,
01/2011,69.8,,
02/2011,69.8,,
03/2011,68.8,,
04/2011,67.6,,
05/2011,67.2,,
06/2011,66.3,,
07/2011,66,,
08/2011,65.5,,
09/2011,67.7,,
10/2011,67.1,,
11/2011,65.9,,
12/2011,67.9,,
01/2012,69,,
02/2012,68.7,,
03/2012,68.2,,
04/2012,66.9,,
05/2012,68,,
06/2012,66.6,,
07/2012,66,,
08/2012,63.2,,
09/2012,65.8,,
10/2012,65.6,,
11/2012,64,,
12/2012,69.3,,
01/2013,69,,
02/2013,67.2,,
03/2013,66.5,,
04/2013,66.7,,
05/2013,65.6,,
06/2013,65,,
07/2013,65.9,,
08/2013,64.7,,
09/2013,66.4,,
10/2013,65.8,,
11/2013,64.8,,
12/2013,67.6,,
01/2014,68.5,,
02/2014,67.1,,
03/2014,67,,
04/2014,66.1,,
05/2014,66.3,,
06/2014,65,,
07/2014,65.6,,
08/2014,65,,
09/2014,65,,
10/2014,65.5,,
11/2014,64.9,,
12/2014,68.9,,
01/2015,67.5,,
02/2015,67.8,,
03/2015,66.8,,
04/2015,66.8,,
05/2015,66.1,,
06/2015,66.2,,
07/2015,67.2,,
08/2015,64.9,,
09/2015,65.2,,
10/2015,65.7,,
11/2015,66.5,,
12/2015,69.8,,
01/2016,67.6,,
02/2016,68,,
03/2016,66.4,,
04/2016,67.3,,
05/2016,66.4,,
06/2016,67,,
07/2016,66.2,,
08/2016,64.3,,
09/2016,64.8,,
10/2016,65,,
11/2016,65,,
12/2016,68.3,,
01/2017,68.4,,
02/2017,66.7,,
03/2017,66.2,,
04/2017,65.3,,
05/2017,65.3,,
06/2017,65.4,,
07/2017,65.6,,
08/2017,65.3,,
09/2017,66.4,,
10/2017,65.9,,
11/2017,66.1,,
12/2017,69.7,,
01/2018,69.5,,
02/2018,69.5,,
03/2018,68,,
04/2018,67.4,,
05/2018,68.1,,
06/2018,67.4,,
07/2018,66.2,,
08/2018,65.9,,
09/2018,66,,
10/2018,66,,
11/2018,66.7,,
12/2018,69.8,,
01/2019,69.3,,
02/2019,69,,
03/2019,68,,
04/2019,68.2,,
05/2019,68.4,,
06/2019,67.9,,
07/2019,67.6,,
08/2019,65.8,,
09/2019,66.4,,
10/2019,67.3,,
11/2019,66.9,,
12/2019,71.1,,
01/2020,71.1,,
02/2020,70.5,,
03/2020,69,,
04/2020,61.8,,
05/2020,59.4,,
06/2020,63.1,,
07/2020,66.2,,
08/2020,65.2,,
09/2020,65.6,,
10/2020,67.1,,
11/2020,68.6,,
12/2020,70.9,,
01/2021,69.8,,
02/2021,70.7,,
03/2021,70.6,,
04/2021,70.1,,
05/2021,70.6,,
06/2021,69.3,,
07/2021,70.1,,
08/2021,65.8,,
09/2021,63.1,,
10/2021,65.4,,
11/2021,69.4,,
12/2021,72.9,,
01/2022,72.3,,
02/2022,72.3,,
03/2022,72.8,,
04/2022,72.8,,
05/2022,73.2,,
06/2022,72.5,,
07/2022,73.5,,
08/2022,71.3,,
09/2022,71.1,,
10/2022,71.4,,
11/2022,72.7,,
12/2022,74.9,,
01/2023,73.3,,
02/2023,73,,
03/2023,71.6,,
04/2023,70.9,,
05/2023,71.1,,
06/2023,70.4,,
07/2023,70.7,,
08/2023,69.4,,
09/2023,69,,
10/2023,70.4,,
11/2023,70.1,,
