date,value,vard,vardd
10/2011,66.5,,
11/2011,64.1,,
12/2011,67.1,,
01/2012,66.7,,
02/2012,67.4,,
03/2012,65.5,,
04/2012,61.8,,
05/2012,63.2,,
06/2012,62.7,,
07/2012,63.1,,
08/2012,58.3,,
09/2012,62.6,,
10/2012,62.7,,
11/2012,60.8,,
12/2012,69.9,,
01/2013,68.6,,
02/2013,65,,
03/2013,62.5,,
04/2013,63,,
05/2013,62,,
06/2013,61.1,,
07/2013,65.8,,
08/2013,64.2,,
09/2013,64.9,,
10/2013,64.5,,
11/2013,64.1,,
12/2013,65.8,,
01/2014,70.9,,
02/2014,65.3,,
03/2014,65.2,,
04/2014,62.6,,
05/2014,63.3,,
06/2014,61.2,,
07/2014,62.3,,
08/2014,62.9,,
09/2014,61.6,,
10/2014,64.4,,
11/2014,60.5,,
12/2014,67.3,,
01/2015,70.1,,
02/2015,68.8,,
03/2015,66.1,,
04/2015,66.3,,
05/2015,63.8,,
06/2015,64.9,,
07/2015,67.3,,
08/2015,63.5,,
09/2015,63.7,,
10/2015,65,,
11/2015,63.8,,
12/2015,69.9,,
01/2016,64.3,,
02/2016,65.6,,
03/2016,63.9,,
04/2016,64.3,,
05/2016,62.6,,
06/2016,63.4,,
07/2016,63.8,,
08/2016,61.2,,
09/2016,61.8,,
10/2016,61.6,,
11/2016,61.2,,
12/2016,70.2,,
01/2017,69.4,,
02/2017,62.9,,
03/2017,63.5,,
04/2017,59.3,,
05/2017,60.7,,
06/2017,60.9,,
07/2017,63.4,,
08/2017,61.2,,
09/2017,63.5,,
10/2017,62.4,,
11/2017,62,,
12/2017,69.4,,
01/2018,69.2,,
02/2018,67.5,,
03/2018,67.4,,
04/2018,67.3,,
05/2018,68.1,,
06/2018,66.1,,
07/2018,65.1,,
08/2018,64.1,,
09/2018,63.5,,
10/2018,63.3,,
11/2018,65.5,,
12/2018,70.5,,
01/2019,68.6,,
02/2019,68.5,,
03/2019,66.9,,
04/2019,66.4,,
05/2019,66.9,,
06/2019,68.4,,
07/2019,67.8,,
08/2019,64.5,,
09/2019,63.9,,
10/2019,66,,
11/2019,65.9,,
12/2019,76.3,,
01/2020,76.2,,
02/2020,72.6,,
03/2020,68.7,,
04/2020,62.4,,
05/2020,59.5,,
06/2020,62.4,,
07/2020,64.2,,
08/2020,66.2,,
09/2020,65.9,,
10/2020,67.4,,
11/2020,68.5,,
12/2020,73.8,,
01/2021,71.6,,
02/2021,74.4,,
03/2021,75,,
04/2021,72.5,,
05/2021,73.3,,
06/2021,72.2,,
07/2021,75,,
08/2021,68.8,,
09/2021,63.1,,
10/2021,64.8,,
11/2021,71,,
12/2021,78.7,,
01/2022,77.4,,
02/2022,75.5,,
03/2022,77.9,,
04/2022,76.7,,
05/2022,74.3,,
06/2022,75.3,,
07/2022,75.2,,
08/2022,73.1,,
09/2022,71.8,,
10/2022,73,,
11/2022,71.9,,
12/2022,76.1,,
01/2023,74.4,,
02/2023,76.9,,
03/2023,74.6,,
04/2023,73.6,,
05/2023,75.2,,
06/2023,75,,
07/2023,75.3,,
08/2023,73.6,,
09/2023,72.7,,
10/2023,74.2,,
11/2023,73.1,,
