date,value,vard,vardd
08/1994,16,,
09/1994,16,,
10/1994,14.9,,
11/1994,14.2,,
12/1994,14.6,,
01/1995,15,,
02/1995,15.8,,
03/1995,15,,
04/1995,14.3,,
05/1995,15.1,,
06/1995,14.2,,
07/1995,14.2,,
08/1995,14.9,,
09/1995,14.3,,
10/1995,15.2,,
11/1995,15.1,,
12/1995,14.5,,
01/1996,14.7,,
02/1996,14.9,,
03/1996,14.5,,
04/1996,14.8,,
05/1996,14.6,,
06/1996,13.7,,
07/1996,15.9,,
08/1996,14.9,,
09/1996,15,,
10/1996,14.9,,
11/1996,14.2,,
12/1996,15.5,,
01/1997,14.2,,
02/1997,15.3,,
03/1997,14.4,,
04/1997,14.9,,
05/1997,14.8,,
06/1997,15.3,,
07/1997,15.1,,
08/1997,15.1,,
09/1997,13.6,,
10/1997,14.2,,
11/1997,14.5,,
12/1997,14.2,,
01/1998,14.6,,
02/1998,13.6,,
03/1998,13.7,,
04/1998,14.4,,
05/1998,13.3,,
06/1998,13.5,,
07/1998,13.4,,
08/1998,13.1,,
09/1998,13.1,,
10/1998,13,,
11/1998,13.8,,
12/1998,12.5,,
01/1999,12.6,,
02/1999,12.8,,
03/1999,13.1,,
04/1999,12.8,,
05/1999,12.9,,
06/1999,12,,
07/1999,11.7,,
08/1999,12.2,,
09/1999,12.8,,
10/1999,12.1,,
11/1999,12.1,,
12/1999,11.4,,
01/2000,12.1,,
02/2000,12.2,,
03/2000,11.5,,
04/2000,11.5,,
05/2000,11.5,,
06/2000,10.5,,
07/2000,10.3,,
08/2000,11.2,,
09/2000,10.7,,
10/2000,10.6,,
11/2000,10.7,,
12/2000,11.3,,
01/2001,10.7,,
02/2001,12.2,,
03/2001,11.9,,
04/2001,12.1,,
05/2001,13.1,,
06/2001,12.8,,
07/2001,13.2,,
08/2001,12.4,,
09/2001,12,,
10/2001,12.6,,
11/2001,11.9,,
12/2001,12.4,,
01/2002,12.4,,
02/2002,11.9,,
03/2002,11.7,,
04/2002,10.9,,
05/2002,11.2,,
06/2002,12.7,,
07/2002,11.3,,
08/2002,12.1,,
09/2002,12.2,,
10/2002,11.8,,
11/2002,11.4,,
12/2002,10.9,,
01/2003,10.8,,
02/2003,10.9,,
03/2003,11.9,,
04/2003,11.1,,
05/2003,11.3,,
06/2003,10.8,,
07/2003,11.4,,
08/2003,11,,
09/2003,11.3,,
10/2003,11.3,,
11/2003,11.8,,
12/2003,11.6,,
01/2004,11.8,,
02/2004,10.9,,
03/2004,10.9,,
04/2004,10.4,,
05/2004,10.7,,
06/2004,10.6,,
07/2004,11.3,,
08/2004,11,,
09/2004,10.6,,
10/2004,10.8,,
11/2004,10.3,,
12/2004,10.6,,
01/2005,10.8,,
02/2005,10,,
03/2005,11.1,,
04/2005,11.2,,
05/2005,10,,
06/2005,10.1,,
07/2005,10.7,,
08/2005,9.7,,
09/2005,10.4,,
10/2005,10.2,,
11/2005,9.6,,
12/2005,9.9,,
01/2006,9.6,,
02/2006,9.9,,
03/2006,9.1,,
04/2006,10.1,,
05/2006,9.2,,
06/2006,9.4,,
07/2006,8.9,,
08/2006,9.6,,
09/2006,9.2,,
10/2006,9,,
11/2006,9.7,,
12/2006,9.6,,
01/2007,9.3,,
02/2007,9.2,,
03/2007,9.1,,
04/2007,9,,
05/2007,8.9,,
06/2007,8.9,,
07/2007,9.1,,
08/2007,9.4,,
09/2007,9.5,,
10/2007,9.4,,
11/2007,9.9,,
12/2007,8.8,,
01/2008,9,,
02/2008,7.9,,
03/2008,8,,
04/2008,9.1,,
05/2008,9,,
06/2008,8.8,,
07/2008,9.7,,
08/2008,7.6,,
09/2008,8.2,,
10/2008,8.5,,
11/2008,8.8,,
12/2008,8.8,,
01/2009,9.1,,
02/2009,9.6,,
03/2009,11.1,,
04/2009,10.8,,
05/2009,10.6,,
06/2009,11.1,,
07/2009,10.1,,
08/2009,10.5,,
09/2009,10.6,,
10/2009,10.1,,
11/2009,10.1,,
12/2009,10.3,,
01/2010,10.5,,
02/2010,10.7,,
03/2010,10.9,,
04/2010,11.2,,
05/2010,10.5,,
06/2010,11.1,,
07/2010,11.6,,
08/2010,11.8,,
09/2010,10.9,,
10/2010,12.1,,
11/2010,11.6,,
12/2010,10.5,,
01/2011,11.2,,
02/2011,11.1,,
03/2011,11.1,,
04/2011,10.4,,
05/2011,10.9,,
06/2011,10.5,,
07/2011,10.4,,
08/2011,9.8,,
09/2011,10.3,,
10/2011,9.8,,
11/2011,11.4,,
12/2011,11.8,,
01/2012,11.3,,
02/2012,11.1,,
03/2012,11.2,,
04/2012,10.1,,
05/2012,11.5,,
06/2012,11.5,,
07/2012,11.3,,
08/2012,10.3,,
09/2012,10.6,,
10/2012,11.5,,
11/2012,9.8,,
12/2012,10.8,,
01/2013,11,,
02/2013,11.5,,
03/2013,10.8,,
04/2013,10.7,,
05/2013,10.2,,
06/2013,11,,
07/2013,10.9,,
08/2013,11.9,,
09/2013,12,,
10/2013,12.7,,
11/2013,11.6,,
12/2013,11.7,,
01/2014,11.7,,
02/2014,12.1,,
03/2014,12.1,,
04/2014,12.5,,
05/2014,12.7,,
06/2014,11.7,,
07/2014,11.8,,
08/2014,11.9,,
09/2014,12.9,,
10/2014,13.3,,
11/2014,13.2,,
12/2014,12.7,,
01/2015,12.9,,
02/2015,12.6,,
03/2015,12.4,,
04/2015,12,,
05/2015,11.8,,
06/2015,12.1,,
07/2015,12.6,,
08/2015,12.4,,
09/2015,11.6,,
10/2015,11.2,,
11/2015,10.7,,
12/2015,10.8,,
01/2016,10.5,,
02/2016,10.5,,
03/2016,10.5,,
04/2016,11.3,,
05/2016,11.1,,
06/2016,12.5,,
07/2016,12.5,,
08/2016,11.8,,
09/2016,11.6,,
10/2016,11,,
11/2016,12.3,,
12/2016,11.8,,
01/2017,10.9,,
02/2017,11.6,,
03/2017,12.2,,
04/2017,12.4,,
05/2017,11.6,,
06/2017,12.1,,
07/2017,11.7,,
08/2017,11.8,,
09/2017,11.2,,
10/2017,11.2,,
11/2017,11,,
12/2017,10.7,,
01/2018,11.3,,
02/2018,12.8,,
03/2018,11.1,,
04/2018,11.3,,
05/2018,10.4,,
06/2018,9.3,,
07/2018,9.7,,
08/2018,10.5,,
09/2018,10.8,,
10/2018,9.9,,
11/2018,10.4,,
12/2018,10.7,,
01/2019,11.1,,
02/2019,10.6,,
03/2019,10.6,,
04/2019,11,,
05/2019,10.8,,
06/2019,11.4,,
07/2019,10.5,,
08/2019,10.5,,
09/2019,9.8,,
10/2019,10.6,,
11/2019,10.4,,
12/2019,10.3,,
01/2020,10.9,,
02/2020,11,,
03/2020,10.3,,
04/2020,13,,
05/2020,15.3,,
06/2020,15.9,,
07/2020,16.2,,
08/2020,12.6,,
09/2020,13.4,,
10/2020,14.1,,
11/2020,14.7,,
12/2020,13,,
01/2021,12.4,,
02/2021,11.4,,
03/2021,9.6,,
04/2021,9.4,,
05/2021,8.4,,
06/2021,8.3,,
07/2021,9.5,,
08/2021,9.2,,
09/2021,10.5,,
10/2021,11.7,,
11/2021,9.6,,
12/2021,8.1,,
01/2022,6.9,,
02/2022,7.8,,
03/2022,7.5,,
04/2022,7.7,,
05/2022,8.2,,
06/2022,7.4,,
07/2022,7,,
08/2022,7.4,,
09/2022,6.9,,
10/2022,6.8,,
11/2022,6.7,,
12/2022,6.5,,
01/2023,7.1,,
02/2023,7.2,,
03/2023,6.7,,
04/2023,6.9,,
05/2023,6.5,,
06/2023,6.7,,
07/2023,7.8,,
08/2023,7.9,,
09/2023,7.4,,
10/2023,7.8,,
11/2023,8,,
