date,value,vard,vardd
05/1986,7.1,,
06/1986,4.1,,
07/1986,6.1,,
08/1986,4.4,,
09/1986,5.4,,
10/1986,3.4,,
11/1986,9,,
12/1986,8.5,,
01/1987,6.7,,
02/1987,8.3,,
03/1987,8.4,,
04/1987,7.3,,
05/1987,8.3,,
06/1987,5.6,,
07/1987,7,,
08/1987,7.9,,
09/1987,13.7,,
10/1987,7.7,,
11/1987,10.1,,
12/1987,10.1,,
01/1988,9.7,,
02/1988,12.2,,
03/1988,11.5,,
04/1988,10.1,,
05/1988,4.3,,
06/1988,8.1,,
07/1988,5.4,,
08/1988,7.3,,
09/1988,6.1,,
10/1988,7,,
11/1988,6.2,,
12/1988,8.6,,
01/1989,12.5,,
02/1989,11.3,,
03/1989,9.7,,
04/1989,4.4,,
05/1989,6.9,,
06/1989,3.6,,
07/1989,3.4,,
08/1989,7.3,,
09/1989,6.3,,
10/1989,6.6,,
11/1989,4.7,,
12/1989,5.8,,
01/1990,7.9,,
02/1990,8.3,,
03/1990,6,,
04/1990,4.9,,
05/1990,5.9,,
06/1990,6.5,,
07/1990,7.7,,
08/1990,8.1,,
09/1990,10.7,,
10/1990,8.9,,
11/1990,6,,
12/1990,7.5,,
01/1991,8,,
02/1991,11.8,,
03/1991,5.5,,
04/1991,9.4,,
05/1991,8.1,,
06/1991,6.5,,
07/1991,7.1,,
08/1991,6.4,,
09/1991,7.6,,
10/1991,7,,
11/1991,8.1,,
12/1991,6.9,,
01/1992,8.3,,
02/1992,8.8,,
03/1992,5.9,,
04/1992,4.5,,
05/1992,5.6,,
06/1992,6.4,,
07/1992,8.2,,
08/1992,4.8,,
09/1992,6.2,,
10/1992,5.2,,
11/1992,8.5,,
12/1992,8.5,,
01/1993,7.3,,
02/1993,9.8,,
03/1993,9.3,,
04/1993,7,,
05/1993,6,,
06/1993,6.2,,
07/1993,6.8,,
08/1993,7.7,,
09/1993,6.9,,
10/1993,4.6,,
11/1993,5.6,,
12/1993,7,,
01/1994,10.2,,
02/1994,9.3,,
03/1994,6,,
04/1994,6.8,,
05/1994,5.1,,
06/1994,7.3,,
07/1994,6.3,,
08/1994,7.4,,
09/1994,7.7,,
10/1994,7.6,,
11/1994,7.2,,
12/1994,7.6,,
01/1995,9.2,,
02/1995,9.2,,
03/1995,5.9,,
04/1995,6.1,,
05/1995,5.7,,
06/1995,5.7,,
07/1995,6.8,,
08/1995,5.4,,
09/1995,6,,
10/1995,6.7,,
11/1995,6.3,,
12/1995,5.7,,
01/1996,6.4,,
02/1996,7.2,,
03/1996,9,,
04/1996,10.7,,
05/1996,6.4,,
06/1996,4.9,,
07/1996,6.9,,
08/1996,5.1,,
09/1996,5.8,,
10/1996,4.9,,
11/1996,5.6,,
12/1996,5,,
01/1997,7.6,,
02/1997,6.6,,
03/1997,6.6,,
04/1997,6.5,,
05/1997,4.7,,
06/1997,5.2,,
07/1997,4.5,,
08/1997,4.7,,
09/1997,3,,
10/1997,1.8,,
11/1997,3.4,,
12/1997,5.8,,
01/1998,5.3,,
02/1998,5.8,,
03/1998,5.1,,
04/1998,4.8,,
05/1998,4,,
06/1998,3,,
07/1998,2.6,,
08/1998,1.8,,
09/1998,3.5,,
10/1998,2.5,,
11/1998,3.3,,
12/1998,2.6,,
01/1999,3.6,,
02/1999,3.5,,
03/1999,5.2,,
04/1999,4.4,,
05/1999,3.2,,
06/1999,4,,
07/1999,3.8,,
08/1999,4.4,,
09/1999,4.2,,
10/1999,3.5,,
11/1999,2.4,,
12/1999,5.1,,
01/2000,6.2,,
02/2000,5.6,,
03/2000,3.9,,
04/2000,5.1,,
05/2000,5.6,,
06/2000,3.2,,
07/2000,3.5,,
08/2000,2.7,,
09/2000,4,,
10/2000,2.4,,
11/2000,3.5,,
12/2000,4.2,,
01/2001,5.5,,
02/2001,5.5,,
03/2001,4.3,,
04/2001,5.5,,
05/2001,6.4,,
06/2001,5.8,,
07/2001,6.3,,
08/2001,7.4,,
09/2001,5.8,,
10/2001,7.8,,
11/2001,6.9,,
12/2001,6.5,,
01/2002,9,,
02/2002,7,,
03/2002,7.7,,
04/2002,5.1,,
05/2002,4,,
06/2002,5.2,,
07/2002,4.7,,
08/2002,6.5,,
09/2002,3.3,,
10/2002,3.7,,
11/2002,3.4,,
12/2002,5.4,,
01/2003,7,,
02/2003,4.9,,
03/2003,6.3,,
04/2003,6.8,,
05/2003,6.6,,
06/2003,5.4,,
07/2003,4,,
08/2003,5.5,,
09/2003,7.9,,
10/2003,6.3,,
11/2003,4.2,,
12/2003,5.4,,
01/2004,5.7,,
02/2004,6.9,,
03/2004,5.3,,
04/2004,3.3,,
05/2004,5.6,,
06/2004,5.2,,
07/2004,5,,
08/2004,5.3,,
09/2004,6.3,,
10/2004,3.4,,
11/2004,4.4,,
12/2004,3.5,,
01/2005,5.7,,
02/2005,5.9,,
03/2005,4.1,,
04/2005,4.7,,
05/2005,5.4,,
06/2005,4.2,,
07/2005,5.7,,
08/2005,4,,
09/2005,4.2,,
10/2005,3.8,,
11/2005,4.8,,
12/2005,6.5,,
01/2006,7.2,,
02/2006,7.2,,
03/2006,4.5,,
04/2006,5.7,,
05/2006,6.3,,
06/2006,5.3,,
07/2006,3.4,,
08/2006,2.5,,
09/2006,1.8,,
10/2006,1.4,,
11/2006,1.9,,
12/2006,1.6,,
01/2007,1.8,,
02/2007,3.6,,
03/2007,5.4,,
04/2007,3.9,,
05/2007,4.2,,
06/2007,3.3,,
07/2007,3.7,,
08/2007,4.8,,
09/2007,3.3,,
10/2007,4.6,,
11/2007,5.8,,
12/2007,3.9,,
01/2008,5.9,,
02/2008,5.1,,
03/2008,4.1,,
04/2008,4.6,,
05/2008,3.5,,
06/2008,3.4,,
07/2008,2.9,,
08/2008,1.9,,
09/2008,2.2,,
10/2008,3.1,,
11/2008,4.5,,
12/2008,3.1,,
01/2009,4.3,,
02/2009,4.1,,
03/2009,4.1,,
04/2009,3.4,,
05/2009,2.5,,
06/2009,2.9,,
07/2009,4.3,,
08/2009,2.7,,
09/2009,3,,
10/2009,2.5,,
11/2009,2.3,,
12/2009,3.7,,
01/2010,6.5,,
02/2010,3,,
03/2010,3.7,,
04/2010,3.9,,
05/2010,2.5,,
06/2010,2.8,,
07/2010,2.4,,
08/2010,2.6,,
09/2010,3,,
10/2010,2.6,,
11/2010,3,,
12/2010,2.3,,
01/2011,3.4,,
02/2011,3.8,,
03/2011,3.4,,
04/2011,3.4,,
05/2011,4.2,,
06/2011,3.3,,
07/2011,4.4,,
08/2011,3.2,,
09/2011,3.2,,
10/2011,3.6,,
11/2011,5.7,,
12/2011,4.5,,
01/2012,6.4,,
02/2012,3.8,,
03/2012,3.3,,
04/2012,3.7,,
05/2012,5.4,,
06/2012,4,,
07/2012,4.6,,
08/2012,3.5,,
09/2012,2.8,,
10/2012,5.3,,
11/2012,3.3,,
12/2012,3.2,,
01/2013,6.1,,
02/2013,5.2,,
03/2013,4.8,,
04/2013,6.1,,
05/2013,5.9,,
06/2013,6.1,,
07/2013,5.9,,
08/2013,5.3,,
09/2013,5.2,,
10/2013,4.7,,
11/2013,4.1,,
12/2013,3,,
01/2014,4.9,,
02/2014,4.4,,
03/2014,4.3,,
04/2014,3.5,,
05/2014,2.1,,
06/2014,5.2,,
07/2014,5.1,,
08/2014,3.2,,
09/2014,2.9,,
10/2014,2.9,,
11/2014,3.2,,
12/2014,2.5,,
01/2015,3.9,,
02/2015,4.2,,
03/2015,4.8,,
04/2015,3.7,,
05/2015,3.6,,
06/2015,5,,
07/2015,3.8,,
08/2015,4.4,,
09/2015,5.1,,
10/2015,4.4,,
11/2015,3.6,,
12/2015,3.2,,
01/2016,4.1,,
02/2016,5.9,,
03/2016,4.6,,
04/2016,3.3,,
05/2016,3.4,,
06/2016,2.6,,
07/2016,2.8,,
08/2016,3.1,,
09/2016,1.8,,
10/2016,3,,
11/2016,3.5,,
12/2016,2.4,,
01/2017,5.6,,
02/2017,3.5,,
03/2017,4.7,,
04/2017,4.3,,
05/2017,3,,
06/2017,2.9,,
07/2017,3.4,,
08/2017,3.3,,
09/2017,4.5,,
10/2017,3.8,,
11/2017,4.2,,
12/2017,4.2,,
01/2018,4.8,,
02/2018,4.1,,
03/2018,4.7,,
04/2018,4.1,,
05/2018,3.4,,
06/2018,4.1,,
07/2018,3,,
08/2018,3.7,,
09/2018,3.5,,
10/2018,4.4,,
11/2018,4.3,,
12/2018,3.3,,
01/2019,4.5,,
02/2019,4.4,,
03/2019,4.1,,
04/2019,4.5,,
05/2019,4.7,,
06/2019,3.5,,
07/2019,4.8,,
08/2019,4.9,,
09/2019,5.5,,
10/2019,5.2,,
11/2019,4.9,,
12/2019,5.5,,
01/2020,6,,
02/2020,5.4,,
03/2020,4.8,,
04/2020,6,,
05/2020,6.5,,
06/2020,5.8,,
07/2020,6.4,,
08/2020,3.9,,
09/2020,5.2,,
10/2020,6,,
11/2020,7.3,,
12/2020,6.5,,
01/2021,7.8,,
02/2021,6.1,,
03/2021,7.4,,
04/2021,4.1,,
05/2021,5,,
06/2021,4.1,,
07/2021,3.6,,
08/2021,3.4,,
09/2021,3.9,,
10/2021,4.5,,
11/2021,5.1,,
12/2021,3.3,,
01/2022,4.7,,
02/2022,3.2,,
03/2022,4.8,,
04/2022,4.4,,
05/2022,3.2,,
06/2022,3.8,,
07/2022,2.8,,
08/2022,4,,
09/2022,3,,
10/2022,3.8,,
11/2022,3.1,,
12/2022,3.3,,
01/2023,3.9,,
02/2023,5.4,,
03/2023,3,,
04/2023,2.5,,
05/2023,3.2,,
06/2023,2.7,,
07/2023,4.1,,
08/2023,4.2,,
09/2023,4.4,,
10/2023,4.5,,
11/2023,5.5,,
