date,value,vard,vardd
04/1993,31.7,,
05/1993,30.7,,
06/1993,32.2,,
07/1993,35.4,,
08/1993,32.6,,
09/1993,33.5,,
10/1993,35.7,,
11/1993,39.5,,
12/1993,46.7,,
01/1994,48.4,,
02/1994,37.2,,
03/1994,38.2,,
04/1994,39.9,,
05/1994,38.6,,
06/1994,38.9,,
07/1994,44.7,,
08/1994,33.9,,
09/1994,38.7,,
10/1994,44.8,,
11/1994,41.9,,
12/1994,47,,
01/1995,50.3,,
02/1995,40.7,,
03/1995,39.8,,
04/1995,39.1,,
05/1995,36.8,,
06/1995,36.7,,
07/1995,38.8,,
08/1995,36.1,,
09/1995,43,,
10/1995,43.9,,
11/1995,40.4,,
12/1995,43.1,,
01/1996,46.5,,
02/1996,41.8,,
03/1996,39.3,,
04/1996,39,,
05/1996,44.7,,
06/1996,41,,
07/1996,42.5,,
08/1996,42.2,,
09/1996,41.7,,
10/1996,47.4,,
11/1996,42.5,,
12/1996,46.3,,
01/1997,44.6,,
02/1997,39.7,,
03/1997,41.2,,
04/1997,37.4,,
05/1997,36.9,,
06/1997,38.8,,
07/1997,37.2,,
08/1997,40.2,,
09/1997,43,,
10/1997,40.2,,
11/1997,38.8,,
12/1997,49.2,,
01/1998,46.1,,
02/1998,36.3,,
03/1998,36,,
04/1998,40.5,,
05/1998,39.7,,
06/1998,41,,
07/1998,42.4,,
08/1998,39.2,,
09/1998,41.6,,
10/1998,44,,
11/1998,40.3,,
12/1998,49.3,,
01/1999,47.5,,
02/1999,42.2,,
03/1999,45.3,,
04/1999,45.5,,
05/1999,37.1,,
06/1999,41.3,,
07/1999,47.7,,
08/1999,41.9,,
09/1999,43.5,,
10/1999,48.6,,
11/1999,43.3,,
12/1999,52.2,,
01/2000,50.1,,
02/2000,43.3,,
03/2000,40.6,,
04/2000,45.4,,
05/2000,40.7,,
06/2000,38.3,,
07/2000,42.5,,
08/2000,37.6,,
09/2000,35.7,,
10/2000,38.5,,
11/2000,38,,
12/2000,47.8,,
01/2001,47.4,,
02/2001,38.1,,
03/2001,42.8,,
04/2001,40.8,,
05/2001,42.7,,
06/2001,44.1,,
07/2001,43.9,,
08/2001,43.4,,
09/2001,48.1,,
10/2001,47.2,,
11/2001,44.1,,
12/2001,50.8,,
01/2002,51.8,,
02/2002,47.5,,
03/2002,41,,
04/2002,39.6,,
05/2002,42.9,,
06/2002,43.4,,
07/2002,41.6,,
08/2002,43.3,,
09/2002,42.9,,
10/2002,44.1,,
11/2002,42.9,,
12/2002,48.9,,
01/2003,45.3,,
02/2003,35.7,,
03/2003,34.9,,
04/2003,35.4,,
05/2003,30.3,,
06/2003,34.4,,
07/2003,38.1,,
08/2003,37.7,,
09/2003,41.4,,
10/2003,42.4,,
11/2003,40,,
12/2003,46.8,,
01/2004,47.5,,
02/2004,36.1,,
03/2004,40.9,,
04/2004,45.4,,
05/2004,40.3,,
06/2004,36.3,,
07/2004,43.1,,
08/2004,38.9,,
09/2004,44.3,,
10/2004,45.5,,
11/2004,38.8,,
12/2004,44.2,,
01/2005,47.6,,
02/2005,37.7,,
03/2005,41.8,,
04/2005,45.5,,
05/2005,45.1,,
06/2005,44.9,,
07/2005,45.7,,
08/2005,45.2,,
09/2005,46.3,,
10/2005,45.7,,
11/2005,45.8,,
12/2005,53.7,,
01/2006,51.7,,
02/2006,51.5,,
03/2006,46.8,,
04/2006,42.6,,
05/2006,43.4,,
06/2006,42.7,,
07/2006,40.2,,
08/2006,42.5,,
09/2006,44.1,,
10/2006,45.2,,
11/2006,42.9,,
12/2006,45,,
01/2007,46.7,,
02/2007,45.9,,
03/2007,46.2,,
04/2007,42.7,,
05/2007,46.4,,
06/2007,41.4,,
07/2007,41.7,,
08/2007,42.4,,
09/2007,42.7,,
10/2007,44.7,,
11/2007,38,,
12/2007,53.9,,
01/2008,52.1,,
02/2008,43.1,,
03/2008,45.4,,
04/2008,39,,
05/2008,42.7,,
06/2008,39.6,,
07/2008,50.2,,
08/2008,44.2,,
09/2008,46,,
10/2008,46.6,,
11/2008,41.1,,
12/2008,48,,
01/2009,45.9,,
02/2009,44.9,,
03/2009,44,,
04/2009,44.4,,
05/2009,40.4,,
06/2009,34.6,,
07/2009,38.3,,
08/2009,36.2,,
09/2009,34,,
10/2009,41,,
11/2009,37.3,,
12/2009,44.5,,
01/2010,44.6,,
02/2010,40.1,,
03/2010,38.1,,
04/2010,39.9,,
05/2010,39.4,,
06/2010,40.2,,
07/2010,38.8,,
08/2010,40.6,,
09/2010,39.2,,
10/2010,36.7,,
11/2010,31.7,,
12/2010,36.8,,
01/2011,36.5,,
02/2011,33.8,,
03/2011,34.5,,
04/2011,33.2,,
05/2011,38.8,,
06/2011,33.9,,
07/2011,37.9,,
08/2011,42,,
09/2011,41,,
10/2011,39.1,,
11/2011,39.9,,
12/2011,48.8,,
01/2012,47.8,,
02/2012,39.4,,
03/2012,37.3,,
04/2012,38.1,,
05/2012,39.8,,
06/2012,34.8,,
07/2012,35,,
08/2012,35.1,,
09/2012,39,,
10/2012,38.4,,
11/2012,39,,
12/2012,41.3,,
01/2013,41.5,,
02/2013,39.9,,
03/2013,38.8,,
04/2013,36.7,,
05/2013,34.2,,
06/2013,34.5,,
07/2013,33.4,,
08/2013,29.7,,
09/2013,38.2,,
10/2013,34.3,,
11/2013,34.4,,
12/2013,45.6,,
01/2014,40.6,,
02/2014,34.4,,
03/2014,32.1,,
04/2014,33.3,,
05/2014,33.7,,
06/2014,33.7,,
07/2014,33.6,,
08/2014,32.4,,
09/2014,32.9,,
10/2014,36,,
11/2014,36.6,,
12/2014,38,,
01/2015,35.8,,
02/2015,33.9,,
03/2015,33.8,,
04/2015,30.2,,
05/2015,39.9,,
06/2015,34.9,,
07/2015,34,,
08/2015,34.2,,
09/2015,35.8,,
10/2015,41.8,,
11/2015,38,,
12/2015,46.6,,
01/2016,46.3,,
02/2016,42.3,,
03/2016,42.4,,
04/2016,42.2,,
05/2016,37.4,,
06/2016,39.6,,
07/2016,41.9,,
08/2016,38.7,,
09/2016,35.5,,
10/2016,34.2,,
11/2016,39.9,,
12/2016,42.5,,
01/2017,40,,
02/2017,38.9,,
03/2017,40.1,,
04/2017,37.6,,
05/2017,32.5,,
06/2017,35.4,,
07/2017,35.2,,
08/2017,30.7,,
09/2017,33.1,,
10/2017,32.5,,
11/2017,34.4,,
12/2017,41.8,,
01/2018,45,,
02/2018,44,,
03/2018,44,,
04/2018,45.3,,
05/2018,42.7,,
06/2018,40.7,,
07/2018,35.3,,
08/2018,35,,
09/2018,38,,
10/2018,38.4,,
11/2018,41.3,,
12/2018,50,,
01/2019,48.1,,
02/2019,39.3,,
03/2019,41.8,,
04/2019,41,,
05/2019,40.2,,
06/2019,39,,
07/2019,36.8,,
08/2019,36.8,,
09/2019,34.6,,
10/2019,43.3,,
11/2019,41.6,,
12/2019,43.8,,
01/2020,45.9,,
02/2020,48.4,,
03/2020,43.4,,
04/2020,32.8,,
05/2020,29.4,,
06/2020,35.5,,
07/2020,41.6,,
08/2020,37,,
09/2020,42.8,,
10/2020,45.4,,
11/2020,46.7,,
12/2020,47.5,,
01/2021,48.4,,
02/2021,43.6,,
03/2021,46.2,,
04/2021,42.3,,
05/2021,43.2,,
06/2021,44.1,,
07/2021,44.1,,
08/2021,46,,
09/2021,41.9,,
10/2021,49.6,,
11/2021,47.6,,
12/2021,54.7,,
01/2022,52.6,,
02/2022,41.9,,
03/2022,46.8,,
04/2022,45.4,,
05/2022,42.2,,
06/2022,44,,
07/2022,49.5,,
08/2022,45.4,,
09/2022,48.3,,
10/2022,45.8,,
11/2022,46.1,,
12/2022,50.1,,
01/2023,47.8,,
02/2023,42.3,,
03/2023,39.6,,
04/2023,43.1,,
05/2023,41.4,,
06/2023,40.6,,
07/2023,39.9,,
08/2023,39.9,,
09/2023,41.1,,
10/2023,46.1,,
11/2023,46.9,,
