date,value,vard,vardd
09/1986,80.6,,
10/1986,78.8,,
11/1986,77.2,,
12/1986,76.4,,
01/1987,76.4,,
02/1987,76.8,,
03/1987,77.1,,
04/1987,77,,
05/1987,76.4,,
06/1987,75.6,,
07/1987,75.1,,
08/1987,75.1,,
09/1987,75.3,,
10/1987,75.6,,
11/1987,75.9,,
12/1987,76.4,,
01/1988,77.8,,
02/1988,79.8,,
03/1988,81.8,,
04/1988,83.3,,
05/1988,83.6,,
06/1988,82.5,,
07/1988,80.4,,
08/1988,78.3,,
09/1988,77.2,,
10/1988,77.2,,
11/1988,77.8,,
12/1988,78.9,,
01/1989,79.6,,
02/1989,79.5,,
03/1989,78.7,,
04/1989,77.4,,
05/1989,76.1,,
06/1989,75.4,,
07/1989,75.3,,
08/1989,75.5,,
09/1989,75.7,,
10/1989,75.8,,
11/1989,75.5,,
12/1989,74.8,,
01/1990,74.4,,
02/1990,74.5,,
03/1990,75.3,,
04/1990,76.6,,
05/1990,78.2,,
06/1990,79.7,,
07/1990,80.9,,
08/1990,82,,
09/1990,83,,
10/1990,84.5,,
11/1990,86.7,,
12/1990,89.4,,
01/1991,92,,
02/1991,93.8,,
03/1991,94.4,,
04/1991,93.7,,
05/1991,92.3,,
06/1991,90.6,,
07/1991,89.5,,
08/1991,89.4,,
09/1991,90,,
10/1991,91.2,,
11/1991,92.5,,
12/1991,93.2,,
01/1992,93.4,,
02/1992,92.9,,
03/1992,92.4,,
04/1992,92.2,,
05/1992,93.1,,
06/1992,95.1,,
07/1992,97.8,,
08/1992,100.2,,
09/1992,101.7,,
10/1992,102,,
11/1992,101,,
12/1992,99.2,,
01/1993,97,,
02/1993,94.8,,
03/1993,93.5,,
04/1993,93.2,,
05/1993,93.7,,
06/1993,95.1,,
07/1993,97.1,,
08/1993,99.5,,
09/1993,102,,
10/1993,104,,
11/1993,105.2,,
12/1993,105.4,,
01/1994,104.6,,
02/1994,103.4,,
03/1994,102.3,,
04/1994,102,,
05/1994,102.8,,
06/1994,104.1,,
07/1994,105.5,,
08/1994,106.5,,
09/1994,106.8,,
10/1994,106.5,,
11/1994,106,,
12/1994,105.2,,
01/1995,104,,
02/1995,101.8,,
03/1995,98.8,,
04/1995,95.5,,
05/1995,92.3,,
06/1995,90.2,,
07/1995,89.6,,
08/1995,90.4,,
09/1995,92.1,,
10/1995,93.8,,
11/1995,94.9,,
12/1995,96.1,,
01/1996,97.4,,
02/1996,99.6,,
03/1996,102.3,,
04/1996,105.1,,
05/1996,107.4,,
06/1996,108.8,,
07/1996,109.2,,
08/1996,109,,
09/1996,108.7,,
10/1996,108.6,,
11/1996,108.4,,
12/1996,108,,
01/1997,107.4,,
02/1997,106.6,,
03/1997,106,,
04/1997,105.6,,
05/1997,105,,
06/1997,103.8,,
07/1997,101.8,,
08/1997,98.9,,
09/1997,95.9,,
10/1997,93,,
11/1997,90.8,,
12/1997,89,,
01/1998,87.7,,
02/1998,86.8,,
03/1998,86.3,,
04/1998,85.9,,
05/1998,86,,
06/1998,86.7,,
07/1998,87.7,,
08/1998,88.6,,
09/1998,88.9,,
10/1998,89.2,,
11/1998,89.4,,
12/1998,89.8,,
01/1999,90.8,,
02/1999,91.7,,
03/1999,92.5,,
04/1999,93.4,,
05/1999,94,,
06/1999,94.2,,
07/1999,93.7,,
08/1999,92.7,,
09/1999,91.8,,
10/1999,91.1,,
11/1999,91,,
12/1999,91.3,,
01/2000,92,,
02/2000,92.6,,
03/2000,92.5,,
04/2000,91.3,,
05/2000,89.1,,
06/2000,87,,
07/2000,85.5,,
08/2000,84.5,,
09/2000,83.8,,
10/2000,83.7,,
11/2000,84.7,,
12/2000,87.3,,
01/2001,91.3,,
02/2001,96,,
03/2001,100.4,,
04/2001,103.3,,
05/2001,104.1,,
06/2001,102.9,,
07/2001,100.8,,
08/2001,99.4,,
09/2001,99.4,,
10/2001,100.3,,
11/2001,100.9,,
12/2001,100.3,,
01/2002,98.3,,
02/2002,95.5,,
03/2002,92.8,,
04/2002,91.3,,
05/2002,91.7,,
06/2002,93.7,,
07/2002,96.3,,
08/2002,98.4,,
09/2002,99.4,,
10/2002,99.1,,
11/2002,98,,
12/2002,96.4,,
01/2003,94.7,,
02/2003,93.1,,
03/2003,92.1,,
04/2003,91.8,,
05/2003,91.6,,
06/2003,91.7,,
07/2003,92.1,,
08/2003,93,,
09/2003,94.3,,
10/2003,96,,
11/2003,97.6,,
12/2003,98.4,,
01/2004,98.3,,
02/2004,97,,
03/2004,95,,
04/2004,93,,
05/2004,91.8,,
06/2004,91.6,,
07/2004,92,,
08/2004,92.6,,
09/2004,92.7,,
10/2004,92.2,,
11/2004,91.5,,
12/2004,91,,
01/2005,91,,
02/2005,91.6,,
03/2005,92.8,,
04/2005,93.9,,
05/2005,94.8,,
06/2005,95.2,,
07/2005,94.7,,
08/2005,93.8,,
09/2005,92.9,,
10/2005,92.2,,
11/2005,91.6,,
12/2005,91.2,,
01/2006,90.9,,
02/2006,90.9,,
03/2006,91.1,,
04/2006,91.4,,
05/2006,91.7,,
06/2006,91.2,,
07/2006,90.1,,
08/2006,88.3,,
09/2006,86.2,,
10/2006,84.7,,
11/2006,84.6,,
12/2006,85.9,,
01/2007,87.9,,
02/2007,89.8,,
03/2007,90.9,,
04/2007,90.9,,
05/2007,90.5,,
06/2007,90.9,,
07/2007,92.4,,
08/2007,94.9,,
09/2007,98,,
10/2007,100.3,,
11/2007,100.5,,
12/2007,98.7,,
01/2008,96,,
02/2008,93.6,,
03/2008,92.7,,
04/2008,93.4,,
05/2008,95,,
06/2008,96.4,,
07/2008,96.9,,
08/2008,96.6,,
09/2008,95.6,,
10/2008,95,,
11/2008,95.4,,
12/2008,96.8,,
01/2009,98.7,,
02/2009,100.1,,
03/2009,100.6,,
04/2009,100.3,,
05/2009,99.5,,
06/2009,98.6,,
07/2009,98,,
08/2009,98.2,,
09/2009,98.9,,
10/2009,99.6,,
11/2009,100.1,,
12/2009,100.6,,
01/2010,101.1,,
02/2010,101.9,,
03/2010,103,,
04/2010,104.3,,
05/2010,105.5,,
06/2010,106.6,,
07/2010,107.5,,
08/2010,108.3,,
09/2010,109.2,,
10/2010,110.3,,
11/2010,111.4,,
12/2010,112.1,,
01/2011,112.3,,
02/2011,112.1,,
03/2011,111.7,,
04/2011,111.2,,
05/2011,110.9,,
06/2011,110.6,,
07/2011,110.1,,
08/2011,109.7,,
09/2011,109.2,,
10/2011,108.7,,
11/2011,108.4,,
12/2011,108.5,,
01/2012,109.1,,
02/2012,109.9,,
03/2012,110.7,,
04/2012,111.2,,
05/2012,111.2,,
06/2012,110.6,,
07/2012,109.4,,
08/2012,108,,
09/2012,106.8,,
10/2012,106.2,,
11/2012,106.8,,
12/2012,108.3,,
01/2013,110,,
02/2013,110.9,,
03/2013,110.8,,
04/2013,110,,
05/2013,109.1,,
06/2013,108.7,,
07/2013,109.3,,
08/2013,110.5,,
09/2013,111.8,,
10/2013,112.8,,
11/2013,113.2,,
12/2013,113.3,,
01/2014,113.7,,
02/2014,114.6,,
03/2014,115.8,,
04/2014,116.8,,
05/2014,118.3,,
06/2014,120.7,,
07/2014,124.3,,
08/2014,128.5,,
09/2014,132.8,,
10/2014,136.4,,
11/2014,138.6,,
12/2014,139.5,,
01/2015,139.2,,
02/2015,138.2,,
03/2015,137.3,,
04/2015,136.8,,
05/2015,136.1,,
06/2015,135,,
07/2015,133.9,,
08/2015,132.8,,
09/2015,131.7,,
10/2015,130.4,,
11/2015,128.8,,
12/2015,127.3,,
01/2016,126.4,,
02/2016,126.8,,
03/2016,128.5,,
04/2016,131.2,,
05/2016,133.9,,
06/2016,135.7,,
07/2016,135.5,,
08/2016,133.4,,
09/2016,130.1,,
10/2016,127.2,,
11/2016,126,,
12/2016,126.6,,
01/2017,128.4,,
02/2017,131,,
03/2017,134,,
04/2017,136.8,,
05/2017,138.6,,
06/2017,138.8,,
07/2017,137.5,,
08/2017,135.6,,
09/2017,133.7,,
10/2017,132.1,,
11/2017,131.1,,
12/2017,131.1,,
01/2018,131.6,,
02/2018,131.4,,
03/2018,129.9,,
04/2018,127.5,,
05/2018,125,,
06/2018,123.1,,
07/2018,121.9,,
08/2018,121.5,,
09/2018,122.1,,
10/2018,123.4,,
11/2018,125,,
12/2018,126.1,,
01/2019,126.9,,
02/2019,127.5,,
03/2019,127.9,,
04/2019,128,,
05/2019,127.7,,
06/2019,127.4,,
07/2019,127.2,,
08/2019,126.5,,
09/2019,125.1,,
10/2019,123.3,,
11/2019,121.5,,
12/2019,120.4,,
01/2020,120.4,,
02/2020,122,,
03/2020,125.1,,
04/2020,129.1,,
05/2020,133.1,,
06/2020,136.4,,
07/2020,138.6,,
08/2020,140.1,,
09/2020,140.7,,
10/2020,140.3,,
11/2020,139.3,,
12/2020,137.6,,
01/2021,135.4,,
02/2021,132.9,,
03/2021,130.3,,
04/2021,127.6,,
05/2021,125.1,,
06/2021,123,,
07/2021,121.4,,
08/2021,120.3,,
09/2021,119.9,,
10/2021,120.4,,
11/2021,121.1,,
12/2021,121.7,,
01/2022,95.8,,
02/2022,95.1,,
03/2022,93.7,,
04/2022,91.9,,
05/2022,89.9,,
06/2022,88.3,,
07/2022,87.8,,
08/2022,88.5,,
09/2022,89.9,,
10/2022,91.6,,
11/2022,93,,
12/2022,93.5,,
01/2023,92.9,,
02/2023,91.7,,
03/2023,90.8,,
04/2023,91.3,,
05/2023,93.5,,
06/2023,96.7,,
07/2023,100.1,,
08/2023,102.7,,
09/2023,104,,
10/2023,104.2,,
11/2023,103.5,,
