date,value,vard,vardd
02/2009,95.3,,
03/2009,112,,
04/2009,108.1,,
05/2009,105,,
06/2009,110.7,,
07/2009,100.6,,
08/2009,104.4,,
09/2009,105.8,,
10/2009,102.3,,
11/2009,102.6,,
12/2009,104.2,,
01/2010,105.2,,
02/2010,107.5,,
03/2010,109.8,,
04/2010,111.8,,
05/2010,105.5,,
06/2010,111,,
07/2010,116.8,,
08/2010,118.1,,
09/2010,108.1,,
10/2010,120.5,,
11/2010,116,,
12/2010,105.7,,
01/2011,113.3,,
02/2011,113.4,,
03/2011,113,,
04/2011,104.3,,
05/2011,110,,
06/2011,105.7,,
07/2011,103.7,,
08/2011,99.3,,
09/2011,105.1,,
10/2011,99.4,,
11/2011,115.4,,
12/2011,115.8,,
01/2012,113.4,,
02/2012,112.4,,
03/2012,114.4,,
04/2012,100.8,,
05/2012,118.4,,
06/2012,116.8,,
07/2012,113.3,,
08/2012,101.5,,
09/2012,106.7,,
10/2012,115.1,,
11/2012,96.8,,
12/2012,109.2,,
01/2013,111.8,,
02/2013,115.1,,
03/2013,107.5,,
04/2013,107.8,,
05/2013,101.5,,
06/2013,109.8,,
07/2013,110.8,,
08/2013,121.6,,
09/2013,122.3,,
10/2013,129.4,,
11/2013,117.4,,
12/2013,116.8,,
01/2014,118.5,,
02/2014,120.6,,
03/2014,122.7,,
04/2014,125.9,,
05/2014,128.4,,
06/2014,117.7,,
07/2014,119.7,,
08/2014,121.1,,
09/2014,131.3,,
10/2014,135.2,,
11/2014,133.5,,
12/2014,130,,
01/2015,129.8,,
02/2015,128.7,,
03/2015,125.7,,
04/2015,123.1,,
05/2015,119.4,,
06/2015,124.5,,
07/2015,130.8,,
08/2015,127.3,,
09/2015,118.4,,
10/2015,114.4,,
11/2015,111.1,,
12/2015,112.1,,
01/2016,106.9,,
02/2016,107.7,,
03/2016,107.2,,
04/2016,117.8,,
05/2016,114.1,,
06/2016,130.7,,
07/2016,129.3,,
08/2016,121.4,,
09/2016,119,,
10/2016,112.9,,
11/2016,126.6,,
12/2016,121.1,,
01/2017,112.7,,
02/2017,118.3,,
03/2017,124.5,,
04/2017,125.3,,
05/2017,117.4,,
06/2017,124.8,,
07/2017,120,,
08/2017,124,,
09/2017,117.7,,
10/2017,117.4,,
11/2017,115.1,,
12/2017,112.9,,
01/2018,119.1,,
02/2018,136.1,,
03/2018,117.7,,
04/2018,118.7,,
05/2018,110.5,,
06/2018,98.8,,
07/2018,101.1,,
08/2018,111.4,,
09/2018,113.8,,
10/2018,103.8,,
11/2018,110.7,,
12/2018,114.1,,
01/2019,118.5,,
02/2019,112.9,,
03/2019,112,,
04/2019,117.1,,
05/2019,116,,
06/2019,122.1,,
07/2019,111.4,,
08/2019,111.3,,
09/2019,103.5,,
10/2019,113.7,,
11/2019,110.5,,
12/2019,111,,
01/2020,118,,
02/2020,118.4,,
03/2020,109.5,,
04/2020,124.2,,
05/2020,140.4,,
06/2020,156.8,,
07/2020,165.9,,
08/2020,129.5,,
09/2020,136.2,,
10/2020,146,,
11/2020,156,,
12/2020,136.2,,
01/2021,127.4,,
02/2021,120.2,,
03/2021,101.2,,
04/2021,98.7,,
05/2021,88.7,,
06/2021,86.3,,
07/2021,100.6,,
08/2021,93.3,,
09/2021,100.5,,
10/2021,115.8,,
11/2021,102.1,,
12/2021,85.8,,
01/2022,74,,
02/2022,84,,
03/2022,82.2,,
04/2022,84.9,,
05/2022,91.5,,
06/2022,83.1,,
07/2022,79.8,,
08/2022,84.1,,
09/2022,76.8,,
10/2022,76.5,,
11/2022,77.7,,
12/2022,74.3,,
01/2023,80.3,,
02/2023,82.5,,
03/2023,75.6,,
04/2023,78.4,,
05/2023,73.5,,
06/2023,76.8,,
07/2023,89.3,,
08/2023,91.1,,
09/2023,84.8,,
10/2023,91.2,,
11/2023,94,,
