date,value,vard,vardd
05/2002,72.2,,
06/2002,71.9,,
07/2002,71.9,,
08/2002,70.4,,
09/2002,71.2,,
10/2002,70,,
11/2002,70.3,,
12/2002,75.8,,
01/2003,75.6,,
02/2003,73.1,,
03/2003,69.5,,
04/2003,70.4,,
05/2003,68.4,,
06/2003,68.1,,
07/2003,69.9,,
08/2003,67.9,,
09/2003,69.5,,
10/2003,70.3,,
11/2003,67.3,,
12/2003,74.8,,
01/2004,74.8,,
02/2004,71.9,,
03/2004,69.9,,
04/2004,72.5,,
05/2004,71,,
06/2004,69.6,,
07/2004,70.2,,
08/2004,68.6,,
09/2004,71.1,,
10/2004,72.4,,
11/2004,70.8,,
12/2004,75.6,,
01/2005,74.6,,
02/2005,73.8,,
03/2005,73.2,,
04/2005,74.2,,
05/2005,74.1,,
06/2005,73.8,,
07/2005,75.3,,
08/2005,73.9,,
09/2005,74.5,,
10/2005,73.6,,
11/2005,74.4,,
12/2005,79.8,,
01/2006,78.1,,
02/2006,76.6,,
03/2006,75.6,,
04/2006,74.7,,
05/2006,73.5,,
06/2006,73.4,,
07/2006,74.3,,
08/2006,73.2,,
09/2006,74.3,,
10/2006,73.2,,
11/2006,72.6,,
12/2006,75.9,,
01/2007,76.2,,
02/2007,76.7,,
03/2007,74.7,,
04/2007,74.5,,
05/2007,75.3,,
06/2007,73.8,,
07/2007,75.9,,
08/2007,75.1,,
09/2007,75.4,,
10/2007,76.7,,
11/2007,73.1,,
12/2007,79.5,,
01/2008,78.1,,
02/2008,75.5,,
03/2008,76.1,,
04/2008,74.8,,
05/2008,73.3,,
06/2008,71.2,,
07/2008,73.9,,
08/2008,74.3,,
09/2008,75.4,,
10/2008,74.8,,
11/2008,72.2,,
12/2008,80.3,,
01/2009,76,,
02/2009,76.3,,
03/2009,75,,
04/2009,73.9,,
05/2009,72.2,,
06/2009,68.7,,
07/2009,70,,
08/2009,69.5,,
09/2009,69.3,,
10/2009,71.6,,
11/2009,73.2,,
12/2009,76.2,,
01/2010,74.7,,
02/2010,73.2,,
03/2010,72.6,,
04/2010,72.7,,
05/2010,71.3,,
06/2010,73,,
07/2010,73.8,,
08/2010,72.6,,
09/2010,72.8,,
10/2010,70.1,,
11/2010,67.3,,
12/2010,72.2,,
01/2011,71.9,,
02/2011,69.1,,
03/2011,69.1,,
04/2011,68.6,,
05/2011,69.4,,
06/2011,67.7,,
07/2011,68.2,,
08/2011,67.8,,
09/2011,71.2,,
10/2011,68.6,,
11/2011,68.9,,
12/2011,73.4,,
01/2012,74.9,,
02/2012,74.6,,
03/2012,72.8,,
04/2012,73.7,,
05/2012,71.7,,
06/2012,69.9,,
07/2012,70.2,,
08/2012,70.5,,
09/2012,73.3,,
10/2012,71.9,,
11/2012,70.7,,
12/2012,76.2,,
01/2013,74.2,,
02/2013,71.9,,
03/2013,70.5,,
04/2013,70.2,,
05/2013,69.5,,
06/2013,68.7,,
07/2013,70.2,,
08/2013,66.8,,
09/2013,69.6,,
10/2013,67.6,,
11/2013,67.4,,
12/2013,71.4,,
01/2014,71.8,,
02/2014,71.4,,
03/2014,70.8,,
04/2014,70.6,,
05/2014,70.6,,
06/2014,69.1,,
07/2014,68.6,,
08/2014,67.5,,
09/2014,68.3,,
10/2014,67.3,,
11/2014,66.8,,
12/2014,71.3,,
01/2015,70.6,,
02/2015,72.5,,
03/2015,69.9,,
04/2015,66.6,,
05/2015,70.1,,
06/2015,66.1,,
07/2015,68,,
08/2015,65.6,,
09/2015,65.7,,
10/2015,69.7,,
11/2015,67.6,,
12/2015,73,,
01/2016,72.6,,
02/2016,72.4,,
03/2016,70.5,,
04/2016,70.5,,
05/2016,69.3,,
06/2016,69.1,,
07/2016,70.7,,
08/2016,67.8,,
09/2016,66.9,,
10/2016,66.1,,
11/2016,68.6,,
12/2016,71,,
01/2017,70.1,,
02/2017,69.4,,
03/2017,70,,
04/2017,68.7,,
05/2017,67.2,,
06/2017,67.7,,
07/2017,66.6,,
08/2017,66.3,,
09/2017,66.8,,
10/2017,63.5,,
11/2017,65.2,,
12/2017,69.6,,
01/2018,69.5,,
02/2018,68.9,,
03/2018,70.7,,
04/2018,71.3,,
05/2018,71.1,,
06/2018,68.5,,
07/2018,66.2,,
08/2018,67,,
09/2018,68.8,,
10/2018,67.4,,
11/2018,69.2,,
12/2018,71.9,,
01/2019,71.1,,
02/2019,67.9,,
03/2019,67.9,,
04/2019,69.4,,
05/2019,67,,
06/2019,67.3,,
07/2019,67.1,,
08/2019,66.1,,
09/2019,67.2,,
10/2019,69,,
11/2019,65.1,,
12/2019,71.5,,
01/2020,71.8,,
02/2020,73.7,,
03/2020,72.1,,
04/2020,63,,
05/2020,61.8,,
06/2020,64.6,,
07/2020,67.2,,
08/2020,65.2,,
09/2020,68.1,,
10/2020,69.8,,
11/2020,69.4,,
12/2020,70.1,,
01/2021,71.3,,
02/2021,70.8,,
03/2021,71,,
04/2021,68.9,,
05/2021,71,,
06/2021,72.6,,
07/2021,72.4,,
08/2021,72.1,,
09/2021,70.4,,
10/2021,73.5,,
11/2021,72.6,,
12/2021,76.4,,
01/2022,76.1,,
02/2022,74,,
03/2022,73.6,,
04/2022,73.3,,
05/2022,71.4,,
06/2022,71.3,,
07/2022,73.2,,
08/2022,72.6,,
09/2022,73.1,,
10/2022,72.3,,
11/2022,73.8,,
12/2022,75.6,,
01/2023,72.3,,
02/2023,72.9,,
03/2023,72.7,,
04/2023,73.7,,
05/2023,72.1,,
06/2023,72.4,,
07/2023,69.8,,
08/2023,70.4,,
09/2023,69.8,,
10/2023,72.1,,
11/2023,72.2,,
