date,value,vard,vardd
08/1987,53.3,,
09/1987,53.4,,
10/1987,53.3,,
11/1987,53.2,,
12/1987,53,,
01/1988,52.8,,
02/1988,52.5,,
03/1988,52.1,,
04/1988,51.5,,
05/1988,50.6,,
06/1988,49.8,,
07/1988,49.4,,
08/1988,49.7,,
09/1988,50.6,,
10/1988,51.9,,
11/1988,53.1,,
12/1988,53.8,,
01/1989,54,,
02/1989,53.9,,
03/1989,53.9,,
04/1989,54.2,,
05/1989,54.8,,
06/1989,55.4,,
07/1989,56,,
08/1989,56.4,,
09/1989,56.8,,
10/1989,57.2,,
11/1989,57.5,,
12/1989,57.5,,
01/1990,57.3,,
02/1990,57,,
03/1990,57,,
04/1990,57.8,,
05/1990,59.3,,
06/1990,61.4,,
07/1990,63.8,,
08/1990,66,,
09/1990,67.8,,
10/1990,69.2,,
11/1990,70.5,,
12/1990,72.1,,
01/1991,73.9,,
02/1991,75.9,,
03/1991,77.8,,
04/1991,79.5,,
05/1991,80.9,,
06/1991,81.7,,
07/1991,81.7,,
08/1991,81.3,,
09/1991,80.7,,
10/1991,80.5,,
11/1991,80.9,,
12/1991,82.3,,
01/1992,84.4,,
02/1992,86.6,,
03/1992,88.5,,
04/1992,89.8,,
05/1992,90.5,,
06/1992,90.8,,
07/1992,91.2,,
08/1992,92.1,,
09/1992,93.2,,
10/1992,94.2,,
11/1992,95,,
12/1992,95.3,,
01/1993,95.3,,
02/1993,95,,
03/1993,94.3,,
04/1993,93.6,,
05/1993,93,,
06/1993,92.7,,
07/1993,92.6,,
08/1993,92.7,,
09/1993,92.7,,
10/1993,92.8,,
11/1993,92.8,,
12/1993,92.5,,
01/1994,92.2,,
02/1994,92,,
03/1994,92.1,,
04/1994,92,,
05/1994,91.7,,
06/1994,91.3,,
07/1994,91.1,,
08/1994,91.4,,
09/1994,92,,
10/1994,92.7,,
11/1994,93.4,,
12/1994,94,,
01/1995,94.2,,
02/1995,94,,
03/1995,93.5,,
04/1995,93.2,,
05/1995,93.4,,
06/1995,93.9,,
07/1995,94.4,,
08/1995,94.5,,
09/1995,94.1,,
10/1995,93.2,,
11/1995,91.8,,
12/1995,90.5,,
01/1996,89.8,,
02/1996,89.9,,
03/1996,90.7,,
04/1996,91.6,,
05/1996,92.1,,
06/1996,91.9,,
07/1996,91.4,,
08/1996,90.7,,
09/1996,90.3,,
10/1996,90.6,,
11/1996,91.6,,
12/1996,92.8,,
01/1997,93.5,,
02/1997,93.9,,
03/1997,93.9,,
04/1997,94,,
05/1997,94.4,,
06/1997,95.1,,
07/1997,95.5,,
08/1997,95.3,,
09/1997,94.3,,
10/1997,92.5,,
11/1997,90.6,,
12/1997,89.2,,
01/1998,88.3,,
02/1998,87.7,,
03/1998,87.7,,
04/1998,87.8,,
05/1998,87.8,,
06/1998,87.9,,
07/1998,88.1,,
08/1998,88.6,,
09/1998,89.3,,
10/1998,90.2,,
11/1998,91.1,,
12/1998,92,,
01/1999,93,,
02/1999,93.7,,
03/1999,94.3,,
04/1999,94.6,,
05/1999,94.9,,
06/1999,95,,
07/1999,95.3,,
08/1999,95.5,,
09/1999,95.7,,
10/1999,95.4,,
11/1999,94.1,,
12/1999,92,,
01/2000,89.5,,
02/2000,87.4,,
03/2000,86,,
04/2000,85.6,,
05/2000,85.8,,
06/2000,86.3,,
07/2000,86.7,,
08/2000,86.9,,
09/2000,87,,
10/2000,87.2,,
11/2000,88.1,,
12/2000,89.3,,
01/2001,90.2,,
02/2001,90.3,,
03/2001,89.4,,
04/2001,87.9,,
05/2001,86.4,,
06/2001,85.5,,
07/2001,85.5,,
08/2001,86.5,,
09/2001,87.9,,
10/2001,88.8,,
11/2001,88.8,,
12/2001,87.7,,
01/2002,86,,
02/2002,84,,
03/2002,82.3,,
04/2002,81.1,,
05/2002,80.7,,
06/2002,81.3,,
07/2002,82.7,,
08/2002,84.7,,
09/2002,86.9,,
10/2002,89,,
11/2002,90.5,,
12/2002,91.6,,
01/2003,92.3,,
02/2003,96.4,,
03/2003,97.1,,
04/2003,97.9,,
05/2003,98.4,,
06/2003,98.5,,
07/2003,98.3,,
08/2003,97.7,,
09/2003,97.2,,
10/2003,97.1,,
11/2003,97.5,,
12/2003,98.4,,
01/2004,99.4,,
02/2004,100.2,,
03/2004,100.5,,
04/2004,100.1,,
05/2004,98.9,,
06/2004,97.1,,
07/2004,94.8,,
08/2004,92.6,,
09/2004,90.9,,
10/2004,89.8,,
11/2004,89.5,,
12/2004,89.8,,
01/2005,90.5,,
02/2005,91.4,,
03/2005,92.2,,
04/2005,92.6,,
05/2005,92.4,,
06/2005,91.7,,
07/2005,90.9,,
08/2005,90.3,,
09/2005,90.3,,
10/2005,91,,
11/2005,92.4,,
12/2005,94.3,,
01/2006,96.2,,
02/2006,97.6,,
03/2006,98.4,,
04/2006,98.7,,
05/2006,98.6,,
06/2006,98.6,,
07/2006,98.7,,
08/2006,98.9,,
09/2006,98.8,,
10/2006,98.2,,
11/2006,97,,
12/2006,95.2,,
01/2007,93.3,,
02/2007,91.8,,
03/2007,91,,
04/2007,91,,
05/2007,91.7,,
06/2007,92.5,,
07/2007,93.1,,
08/2007,93,,
09/2007,92.3,,
10/2007,91.1,,
11/2007,89.9,,
12/2007,89.1,,
01/2008,89.1,,
02/2008,89.9,,
03/2008,91,,
04/2008,91.8,,
05/2008,92,,
06/2008,91.6,,
07/2008,91.1,,
08/2008,91.1,,
09/2008,92.2,,
10/2008,94.7,,
11/2008,98,,
12/2008,101.4,,
01/2009,104,,
02/2009,105.3,,
03/2009,105.4,,
04/2009,105,,
05/2009,104.6,,
06/2009,104.4,,
07/2009,104.4,,
08/2009,104.2,,
09/2009,103.7,,
10/2009,102.8,,
11/2009,101.8,,
12/2009,101.1,,
01/2010,100.8,,
02/2010,101,,
03/2010,101.3,,
04/2010,101.8,,
05/2010,102.1,,
06/2010,102.4,,
07/2010,102.5,,
08/2010,102,,
09/2010,100.9,,
10/2010,99.6,,
11/2010,98.3,,
12/2010,97.3,,
01/2011,97,,
02/2011,97.1,,
03/2011,97.7,,
04/2011,98.2,,
05/2011,98.8,,
06/2011,99.5,,
07/2011,100.7,,
08/2011,102.4,,
09/2011,104.5,,
10/2011,106.6,,
11/2011,108.3,,
12/2011,109.6,,
01/2012,110.5,,
02/2012,110.8,,
03/2012,110.7,,
04/2012,109.9,,
05/2012,108.5,,
06/2012,106.4,,
07/2012,104.2,,
08/2012,102.6,,
09/2012,101.9,,
10/2012,102.5,,
11/2012,104,,
12/2012,105.8,,
01/2013,107.4,,
02/2013,108.5,,
03/2013,109.1,,
04/2013,109.6,,
05/2013,110.2,,
06/2013,110.7,,
07/2013,111.1,,
08/2013,110.8,,
09/2013,109.5,,
10/2013,107.2,,
11/2013,104.6,,
12/2013,102.5,,
01/2014,101.8,,
02/2014,102.7,,
03/2014,104.9,,
04/2014,108,,
05/2014,110.9,,
06/2014,113.2,,
07/2014,114.7,,
08/2014,115.5,,
09/2014,116,,
10/2014,116.1,,
11/2014,115.6,,
12/2014,114.7,,
01/2015,113.3,,
02/2015,112,,
03/2015,111.2,,
04/2015,111.5,,
05/2015,113.1,,
06/2015,115.9,,
07/2015,119.4,,
08/2015,122.6,,
09/2015,124.9,,
10/2015,125.8,,
11/2015,125.3,,
12/2015,123.9,,
01/2016,122,,
02/2016,120.5,,
03/2016,119.6,,
04/2016,119.7,,
05/2016,120.3,,
06/2016,120.5,,
07/2016,120.1,,
08/2016,119,,
09/2016,117.6,,
10/2016,117.1,,
11/2016,118.1,,
12/2016,120.1,,
01/2017,122.5,,
02/2017,124,,
03/2017,123.9,,
04/2017,122.1,,
05/2017,119.3,,
06/2017,116.6,,
07/2017,114.8,,
08/2017,114.3,,
09/2017,115,,
10/2017,116.2,,
11/2017,117.4,,
12/2017,118.4,,
01/2018,118.7,,
02/2018,118.3,,
03/2018,117.9,,
04/2018,118,,
05/2018,118.7,,
06/2018,120,,
07/2018,121.7,,
08/2018,123.3,,
09/2018,124.2,,
10/2018,124.1,,
11/2018,123.3,,
12/2018,122.8,,
01/2019,122.9,,
02/2019,123.7,,
03/2019,124.5,,
04/2019,125,,
05/2019,125,,
06/2019,124.4,,
07/2019,123.3,,
08/2019,122.1,,
09/2019,121.4,,
10/2019,121.2,,
11/2019,121,,
12/2019,120.8,,
01/2020,120.4,,
02/2020,120.1,,
03/2020,119.3,,
04/2020,164.3,,
05/2020,160,,
06/2020,154,,
07/2020,147.8,,
08/2020,142.2,,
09/2020,137.9,,
10/2020,134.7,,
11/2020,131.9,,
12/2020,128.5,,
01/2021,124.1,,
02/2021,119.2,,
03/2021,114.7,,
04/2021,111.8,,
05/2021,110.8,,
06/2021,111.3,,
07/2021,112.2,,
08/2021,112.4,,
09/2021,111.6,,
10/2021,109.7,,
11/2021,106.8,,
12/2021,103.1,,
01/2022,99.1,,
02/2022,95.1,,
03/2022,91.4,,
04/2022,88.2,,
05/2022,85.7,,
06/2022,83.8,,
07/2022,82.4,,
08/2022,81.5,,
09/2022,80.8,,
10/2022,80.5,,
11/2022,81,,
12/2022,82.6,,
01/2023,85.3,,
02/2023,88.9,,
03/2023,92.6,,
04/2023,95.6,,
05/2023,97.5,,
06/2023,98.3,,
07/2023,98.1,,
08/2023,97.4,,
09/2023,96.5,,
10/2023,95.8,,
11/2023,95.4,,
