date,value,vard,vardd
02/2018,6623.9,,
03/2018,6622,,
04/2018,6635.9,,
05/2018,6637.8,,
06/2018,6661.5,,
07/2018,6687.2,,
08/2018,6717,,
09/2018,6728.4,,
10/2018,6724.4,,
11/2018,6733.3,,
12/2018,6751.7,,
01/2019,6773.3,,
02/2019,6751.8,,
03/2019,6777.7,,
04/2019,6775.7,,
05/2019,6830.3,,
06/2019,6825.4,,
07/2019,6837.4,,
08/2019,6843.2,,
09/2019,6840,,
10/2019,6805.9,,
11/2019,6823.5,,
12/2019,6832.7,,
01/2020,6830.6,,
02/2020,6841,,
03/2020,6844.4,,
04/2020,6573.1,,
05/2020,6454.4,,
06/2020,6546.4,,
07/2020,6602.1,,
08/2020,6656.2,,
09/2020,6635,,
10/2020,6734.4,,
11/2020,6774.4,,
12/2020,6775.3,,
01/2021,6818.9,,
02/2021,6821.1,,
03/2021,6836.2,,
04/2021,6848,,
05/2021,6878.2,,
06/2021,6911.4,,
07/2021,6934.8,,
08/2021,6862,,
09/2021,6814.1,,
10/2021,6794.4,,
11/2021,6939.2,,
12/2021,6997.3,,
01/2022,6978.2,,
02/2022,7018.2,,
03/2022,7042.6,,
04/2022,7065.3,,
05/2022,7119,,
06/2022,7150.3,,
07/2022,7157.8,,
08/2022,7185.3,,
09/2022,7212.9,,
10/2022,7227.5,,
11/2022,7247.2,,
12/2022,7251.1,,
01/2023,7263.4,,
02/2023,7298.6,,
03/2023,7312.4,,
04/2023,7301.2,,
05/2023,7354.9,,
06/2023,7384.2,,
07/2023,7397.4,,
08/2023,7434.7,,
09/2023,7410.3,,
10/2023,7417.6,,
11/2023,7469.8,,
