date,value,vard,vardd
05/2014,168.5,,
06/2014,161,,
07/2014,165.1,,
08/2014,157.6,,
09/2014,157.8,,
10/2014,157.5,,
11/2014,152,,
12/2014,154.4,,
01/2015,155,,
02/2015,164.6,,
03/2015,152.4,,
04/2015,159.5,,
05/2015,154.4,,
06/2015,162.4,,
07/2015,162,,
08/2015,160.2,,
09/2015,157.5,,
10/2015,153.7,,
11/2015,168.1,,
12/2015,166.3,,
01/2016,159.5,,
02/2016,157.7,,
03/2016,152.9,,
04/2016,157.7,,
05/2016,149.5,,
06/2016,143.3,,
07/2016,139.1,,
08/2016,137.7,,
09/2016,142.2,,
10/2016,135.9,,
11/2016,138.1,,
12/2016,135.4,,
01/2017,143,,
02/2017,142.3,,
03/2017,152.4,,
04/2017,146.5,,
05/2017,149.1,,
06/2017,145.3,,
07/2017,148.6,,
08/2017,147,,
09/2017,145.8,,
10/2017,152.3,,
11/2017,152.2,,
12/2017,155.1,,
01/2018,155.3,,
02/2018,154.9,,
03/2018,157.6,,
04/2018,161.4,,
05/2018,170.7,,
06/2018,167.3,,
07/2018,169.8,,
08/2018,172.6,,
09/2018,171.4,,
10/2018,167.1,,
11/2018,167.5,,
12/2018,158.8,,
01/2019,166.5,,
02/2019,172,,
03/2019,164.9,,
04/2019,163.6,,
05/2019,163.3,,
06/2019,168.9,,
07/2019,163.8,,
08/2019,167.9,,
09/2019,158.3,,
10/2019,157.8,,
11/2019,151.5,,
12/2019,151,,
01/2020,145.6,,
02/2020,137.5,,
03/2020,145.5,,
04/2020,123,,
05/2020,122.9,,
06/2020,126,,
07/2020,129.1,,
08/2020,131.3,,
09/2020,128.3,,
10/2020,133.4,,
11/2020,143.8,,
12/2020,151.2,,
01/2021,154.2,,
02/2021,157.3,,
03/2021,153,,
04/2021,163,,
05/2021,156.4,,
06/2021,149,,
07/2021,135.3,,
08/2021,153.8,,
09/2021,154.1,,
10/2021,162.1,,
11/2021,158.2,,
12/2021,168.2,,
01/2022,165,,
02/2022,178.6,,
03/2022,183.5,,
04/2022,178.7,,
05/2022,180.2,,
06/2022,180.8,,
07/2022,176.2,,
08/2022,170.4,,
09/2022,190,,
10/2022,186.2,,
11/2022,190.6,,
12/2022,183.5,,
01/2023,195.6,,
02/2023,181.5,,
03/2023,185.7,,
04/2023,195.8,,
05/2023,195.4,,
06/2023,192.3,,
07/2023,183.7,,
08/2023,197.3,,
09/2023,200.8,,
10/2023,193.1,,
11/2023,196.7,,
