date,value,vard,vardd
12/2019,65.9,,
01/2020,64.8,,
02/2020,74.1,,
03/2020,68.9,,
04/2020,56.5,,
05/2020,48.2,,
06/2020,61.2,,
07/2020,66.5,,
08/2020,71.5,,
09/2020,79.1,,
10/2020,83,,
11/2020,78.9,,
12/2020,75.6,,
01/2021,77.4,,
02/2021,70.2,,
03/2021,79.1,,
04/2021,77.7,,
05/2021,71.7,,
06/2021,77,,
07/2021,79.5,,
08/2021,82.3,,
09/2021,78.6,,
10/2021,82.9,,
11/2021,77,,
12/2021,77.9,,
01/2022,76.4,,
02/2022,69.7,,
03/2022,77.4,,
04/2022,82.8,,
05/2022,79.9,,
06/2022,78.1,,
07/2022,81.4,,
08/2022,85.1,,
09/2022,86.4,,
10/2022,85.5,,
11/2022,75,,
12/2022,74.9,,
01/2023,65.1,,
02/2023,64.5,,
03/2023,71.6,,
04/2023,77.3,,
05/2023,82.8,,
06/2023,78.1,,
07/2023,75.9,,
08/2023,78.2,,
09/2023,79.2,,
10/2023,86.6,,
11/2023,76.3,,
